"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484757-20230305","Round 4 SKUSA Mexico","2023-03-05 14:00:00 UTC","2023-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","MINI SWIFT 60","1073749056","WARM UP","Practice","2023-03-05 14:30:00 UTC","2023-03-03 14:48:02 UTC","PROVISIONAL","7","https://racehero.io/events/round-4-skusa-mexico-2023/results/1073749056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS MURAD","1","1","180","MINI","2","2","","","","0","7","462.563","7","59.394","96.979","87.167","11.200000000000001","0"
"JUAN GARCIARCE","2","2","103","MINI","16","16","0.023","","0.023","1 Lap","6","419.598","6","59.417","96.942","82.365","9.600000000000001","0"
"EMIL HERNANDEZ","3","3","133","MINI","1","1","0.026","","0.049","0.249","7","462.812","5","59.443","96.9","87.12","11.200000000000001","0"
"LUIS FERNANDO NUÑEZ","4","4","177","MINI","7","7","0.138","","0.187","3.759","7","466.322","6","59.581","96.675","86.464","11.200000000000001","0"
"RUBEN GUTIERREZ","5","5","102","MINI","14","14","0.247","","0.434","17.653","7","480.216","5","59.828","96.276","83.962","11.200000000000001","0"
"SANTIAGO DE LA VEGA","6","6","145","MINI","13","13","0.007","","0.441","16.735","7","479.298","6","59.835","96.265","84.123","11.200000000000001","0"
"ARTURO AGUILLON","7","7","188","MINI","5","5","0.125","","0.566","6.154","7","468.717","6","59.96","96.064","86.022","11.200000000000001","0"
"SALVADOR DUARTE","8","8","122","MINI","10","10","0.034","","0.600","21.611","7","484.174","7","59.994","96.01","83.276","11.200000000000001","0"
"EMILIANO ZUBIRIA","9","9","124","MINI","4","4","0.024","","0.624","5.548","7","468.111","7","60.018","95.971","86.133","11.200000000000001","0"
"PAOLO JAUREGUI","10","10","132","MINI","3","3","0.015","","0.639","3.988","7","466.551","5","60.033","95.947","86.421","11.200000000000001","0"
"ELIAS MILAN","11","11","117","MINI","8","8","0.032","","0.671","18.158","7","480.721","6","60.065","95.896","83.874","11.200000000000001","0"
"PATO MEDINA","12","12","118","MINI","15","15","0.094","","0.765","29.929","6","492.492","5","60.159","95.746","70.174","9.600000000000001","0"
"JORGE FARFAN","13","13","123","MINI","23","23","0.086","","0.851","1 Lap","6","454.207","6","60.245","95.61","76.089","9.600000000000001","0"
"KAROL ROBLES","14","14","112","MINI","6","6","0.183","","1.034","9.271","7","471.834","4","60.428","95.32","85.454","11.200000000000001","0"
"FRANCISCO RUIZ","15","15","134","MINI","9","9","0.034","","1.068","22.315","7","484.878","5","60.462","95.266","83.155","11.200000000000001","0"
"CARLO TOMMASI","16","16","125","MINI","17","17","0.086","","1.154","30.628","7","493.191","6","60.548","95.131","81.753","11.200000000000001","0"
"EMILIO VELA","17","17","157","MINI","12","12","0.027","","1.181","29.57","7","492.133","6","60.575","95.089","81.929","11.200000000000001","0"
"LEONEL DAVALOS MACHUCA","18","18","144","MINI","11","11","0.555","","1.736","26.064","7","488.627","6","61.13","94.225","82.517","11.200000000000001","0"
"JULIAN MALO","19","19","131","MINI","19","19","0.505","","2.241","40.452","7","503.015","4","61.635","93.453","80.157","11.200000000000001","0"
"MIGUEL MANZANO","20","20","126","MINI","22","22","0.250","","2.491","3 Laps","4","338.322","4","61.885","93.076","68.101","6.4","0"
"MATIAS GONZALEZ","21","21","138","MINI","18","18","0.238","","2.729","40.854","7","503.417","3","62.123","92.719","80.093","11.200000000000001","0"
"PABLO FERNANDEZ","22","22","127","MINI","20","20","0.875","","3.604","1 Lap","6","448.004","4","62.998","91.431","77.142","9.600000000000001","0"
"MARIA JOSE RUVALCABA","23","23","114","MINI","21","21","1.721","","5.325","19.747","6","482.31","5","64.719","89.0","71.655","9.600000000000001","0"
