"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484757-20230305","Round 4 SKUSA Mexico","2023-03-05 14:00:00 UTC","2023-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484759","MICRO SWIFT 60","1073749049","CALIFICACION","Qualifying","2023-03-05 15:40:00 UTC","2023-03-05 15:47:43 UTC","PROVISIONAL","7","https://racehero.io/events/round-4-skusa-mexico-2023/results/1073749049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTHONY MONTESINOS","1","1","17","MICRO","4","4","","","","0","7","473.175","4","60.891","94.595","85.212","11.200000000000001","0"
"DANTE ORTEGA","2","2","25","MICRO","1","1","0.240","","0.240","0 Laps","7","469.32","7","61.131","94.224","85.912","11.200000000000001","0"
"MAURO NARIO","3","3","30","MICRO","7","7","0.108","","0.348","3.798","7","476.973","5","61.239","94.058","84.533","11.200000000000001","0"
"MARCELO FLORES","4","4","12","MICRO","3","3","0.019","","0.367","0 Laps","7","472.779","7","61.258","94.029","85.283","11.200000000000001","0"
"LUCA BECERRIL","5","5","24","MICRO","8","8","0.157","","0.524","3.497","7","476.672","6","61.415","93.788","84.586","11.200000000000001","0"
"IKER ALVAREZ","6","6","44","MICRO","2","2","0.023","","0.547","1.764","7","474.939","7","61.438","93.753","84.895","11.200000000000001","0"
"NICOLAS ACEVES","7","7","45","MICRO","13","13","0.603","","1.150","28.756","7","501.931","3","62.041","92.842","80.33","11.200000000000001","0"
"PATRICIO PEÑA","8","8","77","MICRO","6","6","0.285","","1.435","12.31","7","485.485","7","62.326","92.417","83.051","11.200000000000001","0"
"PAULO FERNANDEZ","9","9","89","MICRO","5","5","0.782","","2.217","13.946","7","487.121","7","63.108","91.272","82.772","11.200000000000001","0"
"MANUEL REYES","10","10","99","MICRO","11","11","0.783","","3.000","31.752","7","504.927","5","63.891","90.154","79.853","11.200000000000001","0"
"AYAX GARDUÑO","11","11","23","MICRO","9","9","0.456","","3.456","26.975","7","500.15","6","64.347","89.515","80.616","11.200000000000001","0"
"MIGUEL GONZALEZ","12","12","22","MICRO","10","10","0.140","","3.596","50.167","7","523.342","6","64.487","89.32","77.043","11.200000000000001","0"
"JOSE ESPEJEL","13","13","11","MICRO","12","12","2.122","","5.718","50.714","7","523.889","6","66.609","86.475","76.963","11.200000000000001","0"
