"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484757-20230305","Round 4 SKUSA Mexico","2023-03-05 14:00:00 UTC","2023-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","X30 JUNIOR","1073749072","CARRERA FINAL","Race","2023-03-05 21:15:00 UTC","2023-03-05 21:30:11 UTC","FINAL","15","https://racehero.io/events/round-4-skusa-mexico-2023/results/1073749072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO CASTILLO","1","1","732","X30 JR","4","4","","","","0","15","823.498","14","54.275","106.126","104.918","24.0","0"
"GERARDO PERALTA","2","2","723","X30 JR","3","3","1.100","","1.100","1.1","15","824.598","10","54.52","105.649","104.778","24.0","0"
"GABRIEL KAFKA","3","3","721","X30 JR","1","1","0.518","","1.618","1.618","15","825.116","10","54.401","105.88","104.713","24.0","0"
"NICO CORTES","4","4","703","X30 JR","6","6","0.329","","1.947","1.947","15","825.445","14","54.39","105.902","104.671","24.0","0"
"ÁLVARO PARRA","5","5","707","X30 JR","11","11","1.768","","3.715","3.715","15","827.213","12","54.463","105.76","104.447","24.0","0"
"DAVID MARTINEZ","6","6","715","X30 JR","9","9","0.389","","4.104","4.104","15","827.602","9","54.638","105.421","104.398","24.0","0"
"TRULY ADAMS","7","7","745","X30 JR","31","31","3.300","","7.404","7.404","15","830.902","13","54.389","105.904","103.983","24.0","0"
"JAVIER BENITEZ","8","8","795","X30 JR","8","8","1.709","","9.113","9.113","15","832.611","6","54.682","105.336","103.77","24.0","0"
"SEBASTIAN FRIGOLET","9","9","727","X30 JR","17","17","0.005","","9.118","9.118","15","832.616","14","54.442","105.801","103.769","24.0","0"
"JAN PHILIPP KRULL","10","10","799","X30 JR","23","23","0.291","","9.409","9.409","15","832.907","15","54.575","105.543","103.733","24.0","0"
"ALAN BONILLA","11","11","792","X30 JR","14","14","0.459","","9.868","9.868","15","833.366","15","54.534","105.622","103.676","24.0","0"
"PATRICIO TOLEDO DIAZ","12","12","755","X30 JR","13","13","0.944","","10.812","10.812","15","834.31","12","54.675","105.35","103.559","24.0","0","TOLEDOS RT"
"SANTINO HERNANDEZ","13","13","764","X30 JR","2","2","0.879","","11.691","11.691","15","835.189","13","54.329","106.021","103.45","24.0","0"
"RICARDO LAMBRETON","14","14","725","X30 JR","30","30","1.482","","13.173","13.173","15","836.671","13","54.385","105.912","103.266","24.0","0"
"EDUARDO PERALTA","15","15","777","X30 JR","21","21","0.336","","13.509","13.509","15","837.007","12","54.748","105.209","103.225","24.0","0"
"DIEGO GONZALEZ CALDERO","16","16","713","X30 JR","12","12","0.309","","13.818","13.818","15","837.316","9","54.808","105.094","103.187","24.0","0"
"MAXIMO JAUREGUI","17","17","728","X30 JR","16","16","0.343","","14.161","14.161","15","837.659","13","54.841","105.031","103.145","24.0","0"
"CHRISTIAN GARDUÑO","18","18","709","X30 JR","22","22","0.281","","14.442","14.442","15","837.94","15","54.56","105.572","103.11","24.0","0"
"HECTOR PACHECO","19","19","706","X30 JR","25","25","0.983","","15.425","15.425","15","838.923","10","54.695","105.311","102.989","24.0","0"
"OLIVER TREJO","20","20","790","X30 JR","5","5","0.901","","16.326","16.326","15","839.824","10","54.209","106.255","102.879","24.0","0"
"RODOLFO TORRES","21","21","710","X30 JR","27","27","1.040","","17.366","17.366","15","840.864","10","55.065","104.604","102.751","24.0","0"
"ALEJANDRO FRANCO","22","22","733","X30 JR","24","24","2.150","","19.516","19.516","15","843.014","6","54.897","104.924","102.489","24.0","0"
"ROLANDO BARRERA","23","23","737","X30 JR","26","26","1.476","","20.992","20.992","15","844.49","6","55.045","104.642","102.31","24.0","0"
"JUAN SUAREZ","24","24","729","X30 JR","33","33","0.576","","21.568","21.568","15","845.066","13","55.106","104.526","102.241","24.0","0"
"ANGEL REYNOSO","25","25","788","X30 JR","20","20","2.490","","24.058","24.058","15","847.556","10","54.814","105.083","101.94","24.0","0","RPL"
"SALVADOR MARTINEZ","26","26","750","X30 JR","19","19","2.357","","26.415","26.415","15","849.913","15","55.157","104.429","101.657","24.0","0"
"ALEX RAMOS","27","27","798","X30 JR","28","28","1.821","","28.236","28.236","15","851.734","13","54.93","104.861","101.44","24.0","0"
"JUAN MICHEL","28","28","702","X30 JR","29","29","10.712","","38.948","38.948","15","862.446","12","55.876","103.085","100.18","24.0","0"
"ALAN ZEZATTI","29","29","730","X30 JR","32","32","1 Vuelta","","1 Vuelta","1 Lap","14","801.459","12","55.339","104.086","100.617","22.400000000000002","0"
"PATRICIO GONZALEZ","30","30","735","X30 JR","7","7","13 Vueltas","","14 Vueltas","14 Laps","1","60.683","1","57.928","99.434","94.919","1.6","0"
"FERNANDO CEDEÑO","31","31","739","X30 JR","10","10","1 Vuelta","","15 Vueltas","15 Laps","0","3.044","0","0.0","0.0","0.0","0.0","0"
"DIEGO MENDEZTORRES","32","32","774","X30 JR","15","15","0.124","","15 Vueltas","15 Laps","0","3.168","0","0.0","0.0","0.0","0.0","0","HRI"
"MATEO MALO","33","33","767","X30 JR","18","18","0.703","","15 Vueltas","15 Laps","0","3.871","0","0.0","0.0","0.0","0.0","0"
"MARIANO ALATORRE","34","34","724","X30 JR","34","34","2.497","","15 Vueltas","15 Laps","0","6.368","0","0.0","0.0","0.0","0.0","0"
