"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484757-20230305","Round 4 SKUSA Mexico","2023-03-05 14:00:00 UTC","2023-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","KZ1 / KZ4","1073749053","CALIFICACION","Qualifying","2023-03-05 15:50:00 UTC","2023-03-05 16:00:02 UTC","PROVISIONAL","8","https://racehero.io/events/round-4-skusa-mexico-2023/results/1073749053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"FERNANDO CASILLAS","1","1","404","KZ1","12","7","","","","0","6","446.078","6","50.376","114.34","77.475","9.6","0","ENVIO SHOP"
"PABLO GARCIA","2","2","419","KZ1","14","","0.096","","0.096","29.963","6","476.041","4","50.472","114.123","72.599","9.6","0"
"CAMILO CALDERON","3","3","433","KZ1","9","5","0.098","","0.194","55.713","8","501.791","4","50.57","113.902","91.831","12.8","0"
"RICARDO GONZALEZ","4","4","414","KZ1","12","","0.009","","0.203","0 Laps","6","422.4","5","50.579","113.881","81.818","9.6","0"
"RODOLPHO WILIAM","5","5","448","KZ1","13","8","0.194","","0.397","38.112","6","484.19","6","50.773","113.446","71.377","9.6","0"
"LUIS BOLIO","6","1","906","KZ4","10","5","0.258","","0.655","0","5","350.109","5","51.031","112.873","82.26","8.0","0"
"DIEGO DE LA TORRE","7","6","444","KZ1","1","1","0.136","","0.791","0 Laps","6","352.148","4","51.167","112.573","98.141","9.6","0"
"GIANLUCA PONTIS","8","7","469","KZ1","11","6","0.152","","0.943","-1 Laps","7","442.548","4","51.319","112.239","91.109","11.2","0"
"PABLO HARO","9","8","475","KZ1","3","2","0.083","","1.026","15.191","7","461.269","5","51.402","112.058","87.411","11.2","0"
"ANGEL GUTIERREZ","10","9","495","KZ1","5","3","0.550","","1.576","34.18","8","480.258","8","51.952","110.872","95.948","12.8","0"
"IVAN MARTINEZ","11","2","937","KZ4","4","2","0.055","","1.631","1:23.657","7","433.766","4","52.007","110.754","92.953","11.2","0"
"HECTOR LOPEZ","12","10","438","KZ1","8","4","0.131","","1.762","18.608","7","464.686","6","52.138","110.476","86.768","11.2","0"
"HECTOR CAMPOS","13","3","919","KZ4","2","1","0.001","","1.763","1:56.201","8","466.31","6","52.139","110.474","98.818","12.8","0"
"OSCAR ZUBIRIA","14","4","982","KZ4","7","4","0.725","","2.488","2:25.126","8","495.235","7","52.864","108.959","93.047","12.8","0"
"MAX MEDRANO","15","5","969","KZ4","6","3","0.117","","2.605","2:21.585","8","491.694","8","52.981","108.718","93.717","12.8","0"
