"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484757-20230305","Round 4 SKUSA Mexico","2023-03-05 14:00:00 UTC","2023-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484758","BABY IAME M1 / COMER 50 CC","1073749047","CARRERA FINAL","Race","2023-03-05 19:20:00 UTC","2023-03-05 19:33:50 UTC","FINAL","10","https://racehero.io/events/round-4-skusa-mexico-2023/results/1073749047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO FERNANDEZ","1","1","B88","BABY","2","2","","","","0","10","731.837","5","69.659","82.689","78.706","16.0","0"
"JERONIMO P CORTINA","2","2","B33","BABY","3","3","10.615","","10.615","10.615","10","742.452","9","69.528","82.844","77.581","16.0","0"
"DIEGO GONZALEZ","3","3","B57","BABY","10","10","34.576","","45.191","45.191","10","777.028","8","74.74","77.067","74.129","16.0","0"
"MATHIAS LUQUIN","4","4","B12","BABY","8","8","0.320","","45.511","45.511","10","777.348","4","73.935","77.906","74.098","16.0","0"
"LUCIANO MARTINEZ","5","5","B37","BABY","6","6","0.525","","46.036","46.036","10","777.873","10","74.516","77.299","74.048","16.0","0"
"EDWARD ALI","6","6","B51","BABY","7","7","5.105","","51.141","51.141","10","782.978","6","74.178","77.651","73.565","16.0","0"
"EMILIO ROVELO","7","7","B95","BABY","4","4","1 Vuelta","","1 Vuelta","1 Lap","9","719.794","6","77.15","74.66","72.021","14.4","0"
"ALEJANDRO CAMPOS","8","8","B36","BABY","5","5","9.421","","1 Vuelta","1 Lap","9","729.215","4","78.009","73.838","71.09","14.4","0"
"ANTONIO CORTÉS","9","9","B17","BABY","9","9","24.884","","1 Vuelta","22.262","9","754.099","8","81.163","70.968","68.744","14.4","0"
"CESAR BARRADAS","10","10","B11","BABY","1","1","","","EX","0 Laps","10","717.143","8","69.779","82.546","80.319","16.0","0"
