"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484757-20230305","Round 4 SKUSA Mexico","2023-03-05 14:00:00 UTC","2023-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","X30 JUNIOR","1073749069","WARM UP GRUPO 1","Practice","2023-03-05 14:50:00 UTC","2023-03-05 14:59:41 UTC","PROVISIONAL","7","https://racehero.io/events/round-4-skusa-mexico-2023/results/1073749069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO CEDEÑO","1","1","739","X30 JR","2","2","","","","0","7","486.641","6","54.797","105.115","82.854","11.200000000000001","0"
"ÁLVARO PARRA","2","2","707","X30 JR","12","12","0.094","","0.094","32.174","7","518.815","5","54.891","104.935","77.716","11.200000000000001","0"
"MAXIMO JAUREGUI","3","3","728","X30 JR","15","15","0.073","","0.167","20.815","7","507.456","6","54.964","104.796","79.455","11.200000000000001","0"
"DIEGO MENDEZTORRES","4","4","774","X30 JR","14","14","0.001","","0.168","3 Laps","4","341.533","4","54.965","104.794","67.461","6.4","0","HRI"
"JUAN SUAREZ","5","5","729","X30 JR","11","11","0.058","","0.226","14.717","7","501.358","4","55.023","104.683","80.422","11.200000000000001","0"
"DIEGO GONZALEZ CALDERO","6","6","713","X30 JR","9","9","0.087","","0.313","12.365","7","499.006","3","55.11","104.518","80.801","11.200000000000001","0"
"MARIANO ALATORRE","7","7","724","X30 JR","10","10","0.184","","0.497","17.586","7","504.227","7","55.294","104.17","79.964","11.200000000000001","0"
"ROLANDO BARRERA","8","8","737","X30 JR","6","6","0.049","","0.546","15.142","7","501.783","7","55.343","104.078","80.353","11.200000000000001","0"
"RODOLFO TORRES","9","9","710","X30 JR","3","3","0.185","","0.731","3.541","7","490.182","5","55.528","103.731","82.255","11.200000000000001","0"
"ALEX RAMOS","10","10","798","X30 JR","7","7","0.005","","0.736","14.613","7","501.254","6","55.533","103.722","80.438","11.200000000000001","0"
"PATRICIO TOLEDO DIAZ","11","11","755","X30 JR","1","1","0.020","","0.756","36.519","7","523.16","4","55.553","103.685","77.07","11.200000000000001","0","TOLEDOS RT"
"ALAN ZEZATTI","12","12","730","X30 JR","5","5","0.021","","0.777","14.845","7","501.486","5","55.574","103.646","80.401","11.200000000000001","0"
"ANGEL REYNOSO","13","13","788","X30 JR","8","8","0.058","","0.835","13.571","7","500.212","5","55.632","103.538","80.606","11.200000000000001","0","RPL"
"SALVADOR MARTINEZ","14","14","750","X30 JR","13","13","0.168","","1.003","29.924","7","516.565","6","55.8","103.226","78.054","11.200000000000001","0"
"HECTOR PACHECO","15","15","706","X30 JR","4","4","0.260","","1.263","13.211","7","499.852","5","56.06","102.747","80.664","11.200000000000001","0"
"ALEJANDRO FRANCO","16","16","733","X30 JR","16","16","0.621","","1.884","2 Laps","5","410.911","4","56.681","101.621","70.088","8.0","0"
"JUAN MICHEL","17","17","702","X30 JR","17","17","0.169","","2.053","47.052","7","533.693","6","56.85","101.319","75.549","11.200000000000001","0"
