"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484757-20230305","Round 4 SKUSA Mexico","2023-03-05 14:00:00 UTC","2023-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","X30 SENIOR","1073749087","CARRERA 1","Race","2023-03-05 18:30:00 UTC","2023-03-05 18:42:03 UTC","PROVISIONAL","10","https://racehero.io/events/round-4-skusa-mexico-2023/results/1073749087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","1","1","","","","0","10","535.46","7","53.018","108.642","107.571","16.0","0"
"IVANNA RICHARDS","2","2","322","X30 SR","5","5","1.352","","1.352","1.352","10","536.812","4","53.101","108.473","107.3","16.0","0"
"JOSE CARLOS HERNANDEZ","3","3","329","X30 SR","8","8","4.146","","5.498","5.498","10","540.958","4","53.168","108.336","106.478","16.0","0"
"PATRICIO ZERMEÑO","4","4","321","X30 SR","6","6","0.088","","5.586","5.586","10","541.046","5","53.17","108.332","106.46","16.0","0"
"SAUL DE COLOMBRES","5","5","334","X30 SR","2","2","0.031","","5.617","5.617","10","541.077","9","53.185","108.301","106.454","16.0","0"
"JORGE AURELIO HERNANDEZ","6","6","399","X30 SR","4","4","0.376","","5.993","5.993","10","541.453","8","53.302","108.063","106.38","16.0","0"
"DIEGO ORTIZ","7","7","391","X30 SR","9","9","1.081","","7.074","7.074","10","542.534","5","53.31","108.047","106.168","16.0","0"
"MARCUS RÖSCH","8","8","344","X30 SR","12","12","1.022","","8.096","8.096","10","543.556","5","53.343","107.98","105.969","16.0","0"
"SERGIO PELAYO","9","9","302","X30 SR","18","18","0.255","","8.351","8.351","10","543.811","6","53.498","107.668","105.919","16.0","0"
"IVO BARBA","10","10","307","X30 SR","14","14","0.088","","8.439","8.439","10","543.899","7","53.476","107.712","105.902","16.0","0"
"DIEGO POLANCO","11","11","374","X30 SR","17","17","1.249","","9.688","9.688","10","545.148","5","53.538","107.587","105.659","16.0","0"
"ERNESTO RIVERA","12","12","341","X30 SR","3","3","0.109","","9.797","9.797","10","545.257","9","53.253","108.163","105.638","16.0","0"
"JACOBO MARTINEZ","13","13","317","X30 SR","16","16","2.380","","12.177","12.177","10","547.637","9","53.846","106.972","105.179","16.0","0"
"DIEGO DE LA TORRE","14","14","339","X30 SR","19","19","0.064","","12.241","12.241","10","547.701","8","53.887","106.89","105.167","16.0","0"
"DANIEL COSTEÑA FERNANDEZ","15","15","384","X30 SR","20","20","0.427","","12.668","12.668","10","548.128","8","53.956","106.754","105.085","16.0","0"
"MAXIMILIANO MEDINA","16","16","342","X30 SR","22","22","0.075","","12.743","12.743","10","548.203","6","53.709","107.245","105.071","16.0","0"
"DIEGO CASTRO","17","17","310","X30 SR","23","23","0.435","","13.178","13.178","10","548.638","6","53.888","106.888","104.987","16.0","0"
"MATTEO OROZCO","18","18","351","X30 SR","11","11","0.512","","13.690","13.69","10","549.15","9","53.182","108.307","104.889","16.0","0"
"RODRIGO GONZALEZ","19","19","333","X30 SR","21","21","0.108","","13.798","13.798","10","549.258","4","53.755","107.153","104.869","16.0","0"
"PATRICIO SESTIER","20","20","306","X30 SR","13","13","0.269","","14.067","14.067","10","549.527","5","53.445","107.774","104.817","16.0","0"
"AXEL MORA","21","21","316","X30 SR","27","27","1.049","","15.116","15.116","10","550.576","2","54.016","106.635","104.618","16.0","0"
"FERNANDO LUQUE","22","22","375","X30 SR","7","7","2.309","","17.425","17.425","10","552.885","8","53.337","107.993","104.181","16.0","0"
"RENE VILLA","23","23","396","X30 SR","31","31","0.512","","17.937","17.937","10","553.397","7","53.882","106.9","104.084","16.0","0"
"GUSTAVO MICHELSEN","24","24","304","X30 SR","10","10","1.395","","19.332","19.332","10","554.792","5","53.133","108.407","103.823","16.0","0"
"MAXIMILIANO ARGUERO","25","25","377","X30 SR","32","32","2.260","","21.592","21.592","10","557.052","7","54.494","105.7","103.401","16.0","0"
"MAURICIO MONTEMAYOR","26","26","371","X30 SR","24","24","1.045","","22.637","22.637","10","558.097","4","54.078","106.513","103.208","16.0","0"
"RODRIGO MARTINEZ","27","27","337","X30 SR","28","28","0.345","","22.982","22.982","10","558.442","8","54.664","105.371","103.144","16.0","0"
"FERNANDO REYNOSO","28","28","308","X30 SR","25","25","1.462","","24.444","24.444","10","559.904","8","54.572","105.549","102.875","16.0","0"
"OSCAR CASILLAS","29","29","359","X30 SR","33","33","14.384","","38.828","38.828","10","574.288","3","56.606","101.756","100.298","16.0","0"
"LUCIANO RAMIRO","30","30","387","X30 SR","29","29","6 Vueltas","","6 Vueltas","6 Laps","4","227.833","3","54.7","105.302","101.127","6.4","0"
"ROBERTO PENICHE SOLIS","31","31","383","X30 SR","26","26","4 Vueltas","","10 Vueltas","10 Laps","0","2.573","0","0.0","0.0","0.0","0.0","0"
"SINYA ESCOBAR","32","32","345","X30 SR","30","30","0.422","","10 Vueltas","10 Laps","0","2.995","0","0.0","0.0","0.0","0.0","0"
"FERNANDO ARANDA","33","33","313","X30 SR","34","34","0.340","","10 Vueltas","10 Laps","0","3.335","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN GARCIA","34","34","349","X30 SR","15","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
