"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484757-20230305","Round 4 SKUSA Mexico","2023-03-05 14:00:00 UTC","2023-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","X30 JUNIOR","1073749071","CARRERA 1","Race","2023-03-05 18:15:00 UTC","2023-03-05 18:25:28 UTC","PROVISIONAL","10","https://racehero.io/events/round-4-skusa-mexico-2023/results/1073749071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL KAFKA","1","1","721","X30 JR","1","1","","","","0","10","547.262","9","54.204","106.265","105.251","16.0","0"
"SANTINO HERNANDEZ","2","2","764","X30 JR","3","3","0.834","","0.834","0.834","10","548.096","6","54.3","106.077","105.091","16.0","0"
"GERARDO PERALTA","3","3","723","X30 JR","4","4","0.813","","1.647","1.647","10","548.909","10","54.24","106.195","104.935","16.0","0"
"LORENZO CASTILLO","4","4","732","X30 JR","2","2","1.715","","3.362","3.362","10","550.624","9","54.221","106.232","104.609","16.0","0"
"OLIVER TREJO","5","5","790","X30 JR","6","6","0.286","","3.648","3.648","10","550.91","7","54.117","106.436","104.554","16.0","0"
"NICO CORTES","6","6","703","X30 JR","11","11","3.085","","6.733","6.733","10","553.995","4","54.447","105.791","103.972","16.0","0"
"PATRICIO GONZALEZ","7","7","735","X30 JR","5","5","0.249","","6.982","6.982","10","554.244","9","54.608","105.479","103.925","16.0","0"
"JAVIER BENITEZ","8","8","795","X30 JR","7","7","0.563","","7.545","7.545","10","554.807","9","54.541","105.609","103.82","16.0","0"
"DAVID MARTINEZ","9","9","715","X30 JR","12","12","1.071","","8.616","8.616","10","555.878","9","54.438","105.808","103.62","16.0","0"
"FERNANDO CEDEÑO","10","10","739","X30 JR","8","8","0.226","","8.842","8.842","10","556.104","5","54.495","105.698","103.578","16.0","0"
"ÁLVARO PARRA","11","11","707","X30 JR","19","19","0.335","","9.177","9.177","10","556.439","9","54.449","105.787","103.515","16.0","0"
"DIEGO GONZALEZ CALDERO","12","12","713","X30 JR","20","20","3.711","","12.888","12.888","10","560.15","5","54.769","105.169","102.83","16.0","0"
"PATRICIO TOLEDO DIAZ","13","13","755","X30 JR","28","28","0.638","","13.526","13.526","10","560.788","5","54.855","105.004","102.713","16.0","0","TOLEDOS RT"
"ALAN BONILLA","14","14","792","X30 JR","10","10","1.689","","15.215","15.215","10","562.477","6","54.667","105.365","102.404","16.0","0"
"DIEGO MENDEZTORRES","15","15","774","X30 JR","13","13","0.786","","16.001","16.001","10","563.263","3","54.56","105.572","102.261","16.0","0","HRI"
"MAXIMO JAUREGUI","16","16","728","X30 JR","17","17","0.160","","16.161","16.161","10","563.423","5","54.826","105.06","102.232","16.0","0"
"SEBASTIAN FRIGOLET","17","17","727","X30 JR","9","9","0.159","","16.320","16.32","10","563.582","5","54.371","105.939","102.203","16.0","0"
"MATEO MALO","18","18","767","X30 JR","23","23","0.470","","16.790","16.79","10","564.052","6","54.724","105.255","102.118","16.0","0"
"SALVADOR MARTINEZ","19","19","750","X30 JR","33","33","0.723","","17.513","17.513","10","564.775","5","55.067","104.6","101.988","16.0","0"
"ANGEL REYNOSO","20","20","788","X30 JR","24","24","0.639","","18.152","18.152","10","565.414","6","54.789","105.131","101.872","16.0","0","RPL"
"EDUARDO PERALTA","21","21","777","X30 JR","21","21","0.900","","19.052","19.052","10","566.314","5","54.705","105.292","101.71","16.0","0"
"CHRISTIAN GARDUÑO","22","22","709","X30 JR","15","15","0.335","","19.387","19.387","10","566.649","3","54.407","105.869","101.65","16.0","0"
"JAN PHILIPP KRULL","23","23","799","X30 JR","16","16","0.114","","19.501","19.501","10","566.763","4","54.539","105.612","101.63","16.0","0"
"ALEJANDRO FRANCO","24","24","733","X30 JR","31","31","2.240","","21.741","21.741","10","569.003","10","54.989","104.748","101.23","16.0","0"
"HECTOR PACHECO","25","25","706","X30 JR","32","32","0.419","","22.160","22.16","10","569.422","8","54.917","104.886","101.155","16.0","0"
"ROLANDO BARRERA","26","26","737","X30 JR","22","22","0.118","","22.278","22.278","10","569.54","9","54.978","104.769","101.134","16.0","0"
"RODOLFO TORRES","27","27","710","X30 JR","29","29","0.111","","22.389","22.389","10","569.651","8","55.168","104.408","101.115","16.0","0"
"ALEX RAMOS","28","28","798","X30 JR","26","26","1.821","","24.210","24.21","10","571.472","8","55.044","104.644","100.792","16.0","0"
"JUAN MICHEL","29","29","702","X30 JR","34","34","4.537","","28.747","28.747","10","576.009","3","56.012","102.835","99.998","16.0","0"
"RICARDO LAMBRETON","30","30","725","X30 JR","18","18","9.731","","38.478","38.478","10","585.74","10","54.727","105.25","98.337","16.0","0"
"TRULY ADAMS","31","31","745","X30 JR","14","14","5 Vueltas","","5 Vueltas","5 Laps","5","281.474","5","54.519","105.651","102.319","8.0","0"
"ALAN ZEZATTI","32","32","730","X30 JR","30","30","9.837","","5 Vueltas","5 Laps","5","291.311","3","55.422","103.93","98.863","8.0","0"
"JUAN SUAREZ","33","33","729","X30 JR","25","25","4 Vueltas","","9 Vueltas","9 Laps","1","64.717","1","61.661","93.414","89.003","1.6","0"
"MARIANO ALATORRE","34","34","724","X30 JR","27","27","4.987","","9 Vueltas","9 Laps","1","69.704","1","60.202","95.678","82.635","1.6","0"
