"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484757-20230305","Round 4 SKUSA Mexico","2023-03-05 14:00:00 UTC","2023-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","X30 MASTER","1073749060","WARM UP","Practice","2023-03-05 14:40:00 UTC","2023-03-05 14:48:22 UTC","PROVISIONAL","8","https://racehero.io/events/round-4-skusa-mexico-2023/results/1073749060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS JAVIER IRIGOYEN","1","1","506","X30 Master","4","4","","","","0","8","470.437","6","54.289","106.099","97.951","12.8","0"
"RODRIGO GONZALEZ","2","2","511","X30 Master","3","3","0.030","","0.030","19.461","8","489.898","5","54.319","106.04","94.06","12.8","0"
"JAIME LABASTIDA","3","3","532","X30 Master","1","1","0.118","","0.148","4 Laps","4","247.842","4","54.437","105.81","92.962","6.4","0"
"EDWIN CANDIA","4","4","515","X30 Master","8","8","0.025","","0.173","9.039","8","479.476","8","54.462","105.762","96.105","12.8","0"
"CARLOS CERDA","5","5","524","X30 Master","2","2","0.024","","0.197","2 Laps","6","360.364","4","54.486","105.715","95.903","9.600000000000001","0"
"SALVADOR JAUREGUI","6","6","523","X30 Master","6","6","0.172","","0.369","7.15","8","477.587","8","54.658","105.383","96.485","12.8","0"
"CARLOS MEDINA","7","7","534","X30 Master","7","7","0.065","","0.434","13.937","8","484.374","7","54.723","105.257","95.133","12.8","0"
"ROLANDO ORTEGA","8","8","536","X30 Master","10","10","0.081","","0.515","16.067","8","486.504","8","54.804","105.102","94.717","12.8","0"
"ESTEBAN ALVARAN","9","9","541","X30 Master","15","","0.023","","0.538","11.622","6","482.059","5","54.827","105.058","71.692","9.600000000000001","0"
"JESUS RUIZ","10","10","521","X30 Master","14","14","0.542","","1.080","30.816","8","501.253","8","55.369","104.029","91.93","12.8","0"
"RODRIGO MENDEZ RODRIGUEZ","11","11","507","X30 Master","5","5","0.081","","1.161","4 Laps","4","260.402","4","55.45","103.877","88.479","6.4","0"
"ALBERTO MONTEMAYOR","12","12","554","X30 Master","13","13","0.082","","1.243","36.431","8","506.868","5","55.532","103.724","90.911","12.8","0"
"FABIAN NARIO","13","13","550","X30 Master","11","11","0.124","","1.367","22.833","8","493.27","5","55.656","103.493","93.417","12.8","0"
"PEPE DE LA GARZA","14","14","557","X30 Master","9","9","0.083","","1.450","30.594","7","501.031","4","55.739","103.339","80.474","11.200000000000001","0"
"MARIO HARO","15","15","567","X30 Master","12","12","0.296","","1.746","3 Laps","5","342.076","5","56.035","102.793","84.192","8.0","0"
