"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484757-20230305","Round 4 SKUSA Mexico","2023-03-05 14:00:00 UTC","2023-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","X30 SENIOR","1073749085","WARM UP GRUPO 1","Practice","2023-03-05 15:10:00 UTC","2023-03-05 15:17:36 UTC","PROVISIONAL","8","https://racehero.io/events/round-4-skusa-mexico-2023/results/1073749085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JACOBO MARTINEZ","1","1","317","X30 SR","2","2","","","","0","8","464.077","7","53.463","107.738","99.294","12.8","0"
"SERGIO PELAYO","2","2","302","X30 SR","5","5","0.027","","0.027","5.224","8","469.301","4","53.49","107.684","98.189","12.8","0"
"PATRICIO SESTIER","3","3","306","X30 SR","4","4","0.028","","0.055","1.614","8","465.691","7","53.518","107.627","98.95","12.8","0"
"IVO BARBA","4","4","307","X30 SR","8","8","0.081","","0.136","7.796","8","471.873","8","53.599","107.465","97.653","12.8","0"
"DANIEL COSTEÑA FERNANDEZ","5","5","384","X30 SR","3","3","0.033","","0.169","0 Laps","8","463.317","5","53.632","107.399","99.457","12.8","0"
"DIEGO CASTRO","6","6","310","X30 SR","1","1","0.124","","0.293","0 Laps","8","463.145","5","53.756","107.151","99.494","12.8","0"
"MAXIMILIANO MEDINA","7","7","342","X30 SR","6","6","0.039","","0.332","8.709","8","472.786","8","53.795","107.073","97.465","12.8","0"
"ROBERTO PENICHE SOLIS","8","8","383","X30 SR","9","9","0.149","","0.481","1 Lap","7","419.695","6","53.944","106.777","96.07","11.200000000000001","0"
"MAURICIO MONTEMAYOR","9","9","371","X30 SR","16","16","0.196","","0.677","25.721","8","489.798","7","54.14","106.391","94.08","12.8","0"
"LUCIANO RAMIRO","10","10","387","X30 SR","15","15","0.208","","0.885","23.503","8","487.58","4","54.348","105.984","94.508","12.8","0"
"FERNANDO REYNOSO","11","11","308","X30 SR","11","11","0.148","","1.033","23.4","8","487.477","8","54.496","105.696","94.528","12.8","0"
"AXEL MORA","12","12","316","X30 SR","7","7","0.070","","1.103","16.82","8","480.897","8","54.566","105.56","95.821","12.8","0"
"SINYA ESCOBAR","13","13","345","X30 SR","13","13","0.016","","1.119","1 Lap","7","432.373","5","54.582","105.529","93.253","11.200000000000001","0"
"RODRIGO MARTINEZ","14","14","337","X30 SR","12","12","0.020","","1.139","40.214","8","504.291","5","54.602","105.491","91.376","12.8","0"
"RENE VILLA","15","15","396","X30 SR","17","17","0.423","","1.562","35.014","8","499.091","3","55.025","104.68","92.328","12.8","0"
"OSCAR CASILLAS","16","16","359","X30 SR","14","14","0.811","","2.373","30.813","8","494.89","4","55.836","103.159","93.112","12.8","0"
"FERNANDO ARANDA","17","17","313","X30 SR","10","10","0.737","","3.110","33.588","8","497.665","6","56.573","101.815","92.592","12.8","0"
