"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484757-20230305","Round 4 SKUSA Mexico","2023-03-05 14:00:00 UTC","2023-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","MINI SWIFT 60","1073749058","CARRERA 1","Race","2023-03-05 17:45:00 UTC","2023-03-05 17:57:52 UTC","PROVISIONAL","10","https://racehero.io/events/round-4-skusa-mexico-2023/results/1073749058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS MURAD","1","1","180","MINI","1","1","","","","0","10","596.815","5","59.002","97.624","96.512","16.0","0"
"JUAN GARCIARCE","2","2","103","MINI","3","3","0.109","","0.109","0.109","10","596.924","6","58.936","97.733","96.495","16.0","0"
"RUBEN GUTIERREZ","3","3","102","MINI","9","9","5.531","","5.640","5.64","10","602.455","3","59.595","96.652","95.609","16.0","0"
"PAOLO JAUREGUI","4","4","132","MINI","10","10","0.158","","5.798","5.798","10","602.613","7","59.275","97.174","95.584","16.0","0"
"SANTIAGO DE LA VEGA","5","5","145","MINI","8","8","0.406","","6.204","6.204","10","603.019","7","59.575","96.685","95.519","16.0","0"
"EMILIANO ZUBIRIA","6","6","124","MINI","6","6","2.355","","8.559","8.559","10","605.374","7","59.528","96.761","95.148","16.0","0"
"MIGUEL MANZANO","7","7","126","MINI","23","23","2.692","","11.251","11.251","10","608.066","7","59.617","96.617","94.727","16.0","0"
"ARTURO AGUILLON","8","8","188","MINI","5","5","0.710","","11.961","11.961","10","608.776","6","59.567","96.698","94.616","16.0","0"
"LEONEL DAVALOS ","9","9","144","MINI","17","17","2.083","","14.044","14.044","10","610.859","9","59.841","96.255","94.293","16.0","0"
"PABLO FERNANDEZ","10","10","127","MINI","18","18","1.156","","15.200","15.2","10","612.015","7","59.815","96.297","94.115","16.0","0"
"JORGE FARFAN","11","11","123","MINI","15","15","0.711","","15.911","15.911","10","612.726","10","59.416","96.944","94.006","16.0","0"
"EMIL HERNANDEZ","12","12","133","MINI","11","11","4.032","","19.943","19.943","10","616.758","4","59.288","97.153","93.392","16.0","0"
"EMILIO VELA","13","13","157","MINI","16","16","3.911","","23.854","23.854","10","620.669","7","59.988","96.019","92.803","16.0","0"
"CARLO TOMMASI","14","14","125","MINI","22","22","2.267","","26.121","26.121","10","622.936","3","60.829","94.692","92.465","16.0","0"
"MATIAS GONZALEZ","15","15","138","MINI","20","20","1.872","","27.993","27.993","10","624.808","5","61.371","93.855","92.188","16.0","0"
"PATO MEDINA","16","16","118","MINI","13","13","14.507","","42.500","42.5","10","639.315","6","59.601","96.643","90.096","16.0","0"
"ELIAS MILAN","17","17","117","MINI","2","2","12.254","","54.754","54.754","10","651.569","4","59.845","96.249","88.402","16.0","0"
"MARIA JOSE RUVALCABA","18","18","114","MINI","21","21","4.022","","58.776","58.776","10","655.591","2","63.346","90.929","87.86","16.0","0"
"FRANCISCO RUIZ","19","19","134","MINI","4","4","7 Vueltas","","7 Vueltas","7 Laps","3","187.237","3","60.968","94.476","92.289","4.8","0"
"JULIAN MALO","20","20","131","MINI","19","19","1 Vuelta","","8 Vueltas","8 Laps","2","127.158","2","60.552","95.125","90.596","3.2","0"
"SALVADOR DUARTE","21","21","122","MINI","7","7","2 Vueltas","","10 Vueltas","10 Laps","0","1.014","0","0.0","0.0","0.0","0.0","0"
"LUIS FERNANDO NUÑEZ","22","22","177","MINI","12","12","0.601","","10 Vueltas","10 Laps","0","1.615","0","0.0","0.0","0.0","0.0","0"
"KAROL ROBLES","23","23","112","MINI","14","14","","","EX","16.095","10","612.91","10","59.904","96.154","93.978","16.0","0"
