"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484757-20230305","Round 4 SKUSA Mexico","2023-03-05 14:00:00 UTC","2023-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","MINI SWIFT 60","1073749057","CALIFICACION","Qualifying","2023-03-05 16:00:00 UTC","2023-03-05 16:12:35 UTC","PROVISIONAL","7","https://racehero.io/events/round-4-skusa-mexico-2023/results/1073749057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS MURAD","1","1","180","MINI","1","1","","","","0","7","459.255","7","59.225","97.256","87.794","11.2","0"
"ELIAS MILAN","2","2","117","MINI","7","7","0.152","","0.152","10.919","7","470.174","6","59.377","97.007","85.755","11.2","0"
"JUAN GARCIARCE","3","3","103","MINI","11","11","0.002","","0.154","24.435","7","483.69","7","59.379","97.004","83.359","11.2","0"
"EMILIO VELA","4","4","157","MINI","19","19","0.276","","0.430","32.956","7","492.211","5","59.655","96.555","81.916","11.2","0"
"ARTURO AGUILLON","5","5","188","MINI","6","6","0.013","","0.443","9.172","7","468.427","5","59.668","96.534","86.075","11.2","0"
"EMILIANO ZUBIRIA","6","6","124","MINI","8","8","0.002","","0.445","10.812","7","470.067","6","59.67","96.531","85.775","11.2","0"
"SALVADOR DUARTE","7","7","122","MINI","10","10","0.025","","0.470","19.757","7","479.012","4","59.695","96.49","84.173","11.2","0"
"SANTIAGO DE LA VEGA","8","8","145","MINI","14","14","0.002","","0.472","25.405","7","484.66","6","59.697","96.487","83.192","11.2","0"
"RUBEN GUTIERREZ","9","9","102","MINI","15","15","0.017","","0.489","24.574","7","483.829","6","59.714","96.46","83.335","11.2","0"
"PAOLO JAUREGUI","10","10","132","MINI","5","5","0.001","","0.490","9.955","7","469.21","7","59.715","96.458","85.932","11.2","0"
"EMIL HERNANDEZ","11","11","133","MINI","2","2","0.038","","0.528","5.488","7","464.743","4","59.753","96.397","86.758","11.2","0"
"LUIS FERNANDO NUÑEZ","12","12","177","MINI","3","3","0.004","","0.532","5.608","7","464.863","7","59.757","96.39","86.735","11.2","0"
"PATO MEDINA","13","13","118","MINI","16","16","0.022","","0.554","25.887","7","485.142","6","59.779","96.355","83.11","11.2","0"
"KAROL ROBLES","14","14","112","MINI","4","4","0.129","","0.683","12.744","7","471.999","6","59.908","96.147","85.424","11.2","0"
"CARLO TOMMASI","15","15","125","MINI","17","17","0.082","","0.765","30.32","7","489.575","3","59.99","96.016","82.357","11.2","0"
"JORGE FARFAN","16","16","123","MINI","23","23","0.023","","0.788","46.331","7","505.586","5","60.013","95.979","79.749","11.2","0"
"EMILIO VELA","17","17","157","MINI","9","9","0.084","","0.872","20.386","7","479.641","7","60.097","95.845","84.063","11.2","0"
"MIGUEL MANZANO","18","18","126","MINI","21","21","0.246","","1.118","53.313","7","512.568","6","60.343","95.454","78.663","11.2","0"
"LEONEL DAVALOS MACHUCA","19","19","144","MINI","18","18","0.038","","1.156","34.139","7","493.394","6","60.381","95.394","81.72","11.2","0"
"PABLO FERNANDEZ","20","20","127","MINI","13","13","0.120","","1.276","29.539","7","488.794","5","60.501","95.205","82.489","11.2","0"
"JULIAN MALO","21","21","131","MINI","12","12","0.031","","1.307","32.511","7","491.766","7","60.532","95.156","81.99","11.2","0"
"MATIAS GONZALEZ","22","22","138","MINI","22","22","0.836","","2.143","47.466","7","506.721","7","61.368","93.86","79.57","11.2","0"
"MARIA JOSE RUVALCABA","23","23","114","MINI","20","20","1.876","","4.019","1 Lap","6","452.196","5","63.244","91.076","76.427","9.6","0"
