"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484757-20230305","Round 4 SKUSA Mexico","2023-03-05 14:00:00 UTC","2023-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484758","BABY IAME M1 / COMER 50 CC","1073749045","CALIFICACION","Qualifying","2023-03-05 15:30:00 UTC","2023-03-05 15:37:16 UTC","PROVISIONAL","6","https://racehero.io/events/round-4-skusa-mexico-2023/results/1073749045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO FERNANDEZ","1","1","B88","BABY","1","1","","","","0","6","483.694","5","71.805","80.217","71.45","9.600000000000001","0"
"EMILIO ROVELO","2","2","B95","BABY","6","6","1.822","","1.822","32.324","6","516.018","2","73.627","78.232","66.974","9.600000000000001","0"
"MATHIAS LUQUIN","3","3","B12","BABY","3","3","0.018","","1.840","13.099","6","496.793","3","73.645","78.213","69.566","9.600000000000001","0"
"CESAR BARRADAS","4","4","B11","BABY","2","2","0.814","","2.654","19.248","6","502.942","6","74.459","77.358","68.716","9.600000000000001","0"
"LUCIANO MARTINEZ","5","5","B37","BABY","5","5","1.098","","3.752","32.023","6","515.717","3","75.557","76.234","67.013","9.600000000000001","0"
"JERONIMO P CORTINA","6","6","B33","BABY","4","4","0.832","","4.584","4 Laps","2","207.825","1","76.389","75.404","55.431","3.2","0"
"DIEGO GONZALEZ","7","7","B57","BABY","7","7","0.149","","4.733","40.927","6","524.621","2","76.538","75.257","65.876","9.600000000000001","0"
"EDWARD ALI","8","8","B51","BABY","10","","1.592","","6.325","52.863","5","536.557","2","78.13","73.723","53.676","8.0","0"
"ALEJANDRO CAMPOS","9","9","B36","BABY","9","9","1.730","","8.055","1 Lap","5","483.528","4","79.86","72.126","59.562","8.0","0"
"ANTONIO CORTÉS","10","10","B17","BABY","8","8","1.723","","9.778","1 Lap","5","474.646","5","81.583","70.603","60.677","8.0","0"
