"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485242-20210218","League of Legends Round 1","2021-02-18 17:35:00 UTC","2021-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485243","Round 1","1073745583","Practice","Practice","2021-02-18 17:35:00 UTC","2021-02-18 21:05:16 UTC","PROVISIONAL","52","https://racehero.io/events/league-of-legends-round-1/results/1073745583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Tillack","1","1","005"," RENTAL LIGHT ","0","","","","","0","52","1061.062","17","2.534","1988.95","246.998","72.8","0"
"Omari Edwards","2","2","007"," RENTAL LIGHT ","1","1","18.172","","18.172","3:08:50.578","5","12391.64","2","20.706","243.408","2.034","7.0","0"
"Shomari Edwards","3","1","008"," RENTAL HEAVY","3","","4:08:13.191","","4:08:31.363","0","1","12388.933","1","14913.897","0.338","0.407","1.4","0"
"Joey Soto","4","3","006"," RENTAL LIGHT ","0","","","","","52 Laps","0","232.037","0","0.0","0.0","0.0","0.0","0"
"Constantine Vallas","5","1","701","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Ciak","6","2","702","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leandro Rocha","7","3","703","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Silvano Radke","8","4","704","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Murilo Coutinho Filho","9","5","706","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"william skewes","10","6","707","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beder Nourachi","11","7","708","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
