"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485242-20210218","League of Legends Round 1","2021-02-18 17:35:00 UTC","2021-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485243","Round 1","1073745585","Race 1","Race","2021-02-18 17:35:00 UTC","2021-02-18 17:52:22 UTC","PROVISIONAL","16","https://racehero.io/events/league-of-legends-round-1/results/1073745585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Xi Wang","1","1","001","SPEEDY LIGHT","12","2","","","","0","16","1022.07","10","58.278","86.482","78.899","22.4","0"
"BELKETT  ANDREW","2","1","942"," L206 LIGHT","3","1","1 Lap","","1 Lap","0","15","932.118","15","58.139","86.689","81.106","21.0","0"
"NICHOLAS NORELLY","3","1","911","  LO206 HEAVY","4","1","9.581","","1 Lap","0","15","941.699","10","59.031","85.379","80.28","21.0","0"
"Murilo Coutinho Filho","4","1","706"," SPEEDY HEAVY","5","2","12.676","","1 Lap","0","15","954.375","11","58.861","85.625","79.214","21.0","0"
"Phillip Cogswell","5","2","715"," L206 LIGHT","7","3","9.993","","1 Lap","32.25","15","964.368","5","59.938","84.087","78.393","21.0","0"
"Leandro Rocha","6","2","703"," SPEEDY HEAVY","14","4","5.779","","1 Lap","15.772","15","970.147","5","59.661","84.477","77.926","21.0","0"
"Matthew Walsh","7","3","937"," L206 LIGHT","11","5","2.444","","1 Lap","40.473","15","972.591","5","60.203","83.717","77.731","21.0","0"
"william skewes","8","2","707","SPEEDY LIGHT","2","1","1.782","","1 Lap","1 Lap","15","974.373","10","59.649","84.494","77.588","21.0","0"
"Silvano Radke","9","3","704"," SPEEDY HEAVY","8","3","0.794","","1 Lap","20.792","15","975.167","3","60.735","82.983","77.525","21.0","0"
"Yinke Jiang","10","3","913","SPEEDY LIGHT","16","5","5.644","","1 Lap","1 Lap","15","980.811","5","60.949","82.692","77.079","21.0","0"
"Grant Ciak","11","4","702","SPEEDY LIGHT","15","4","15.032","","1 Lap","1 Lap","15","995.843","13","61.09","82.501","75.916","21.0","0"
"Beder Nourachi","12","5","708","SPEEDY LIGHT","13","3","38.866","","1 Lap","12.639","15","1034.709","9","61.264","82.267","73.064","21.0","0"
