"Event ID","Event Name","Started At","Ended At"
"463-3979-2147483700-20220514","Nagrada Kruševca 2022","2022-05-14 09:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3009","Nagrada Krusevca 2022","3979","Moto Staza Gajic Globare","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","MX","1073742470","Slobodan trening MX1","Practice","2022-05-14 09:05:00 UTC","2022-05-14 11:14:01 UTC","PROVISIONAL","9","https://racehero.io/events/nagrada-krusevca-2022-2022/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Club","Email"
"Goce Tomovski","1","1","777","MX1","6","6","","","","0","9","1137.861","9","108.425","52.128","44.705","14.13","0","NMK","BMU SRB","MK Gogo","lic"
"Miloš Djordjevic","2","2","65","MX1","4","4","0.679","","0.679","4 Laps","5","667.295","4","109.104","51.804","42.35","7.85","0","SRB","AA BMU SRB","MK Ere"
"Stefan Radanov","3","3","500","MX1","7","7","1.135","","1.814","33.606","9","1171.467","9","110.239","51.27","43.422","14.13","0","SRB","Tanasko Rajic"
"Janko Railic","4","4","100","MX1","1","1","0.459","","2.273","44.079","9","1181.94","7","110.698","51.058","43.038","14.13","0","SRB","AA BMU SRB ","Sokola Railic"
"Jovan Popovic","5","5","72","MX1","5","5","0.509","","2.782","1:11.263","8","1209.124","7","111.207","50.824","37.396","12.56","0","SRB","BMU SRB","Beep Beep Racing"
"Richard Sagmajster","6","6","14","MX1","3","3","2.416","","5.198","51.198","8","1189.059","7","113.623","49.743","38.027","12.56","0","SRB","BMU SRB","Sagmaister Team"
"Tamas Martonosi","7","7","144","MX1","9","9","0.110","","5.308","1 Lap","8","1072.847","6","113.733","49.695","42.146","12.56","0","HUN","Center Motorsport Club","lic"
"Strahinja Kalamkovic","8","8","3","MX1","2","2","0.942","","6.250","1 Lap","8","1131.283","3","114.675","49.287","39.969","12.56","0","SRB","AA BMU SRB","MK Ere"
"Duško Paunovic","9","9","4","MX1","11","11","4.010","","10.260","5.773","7","1143.634","3","118.685","47.622","34.595","10.99","0","SRB","AA BMU SRB","Tanasko Rajic"
"Vasko  Kirov","10","10","212","MX1","8","8","9.855","","20.115","23.311","7","1161.172","7","128.54","43.971","34.072","10.99","0","NMK","Motocross club Gevgezija","lic"
"Sashe  Trajkov","11","11","252","MX1","10","10","1.399","","21.514","23.923","7","1161.784","4","129.939","43.497","34.055","10.99","0","NMK","Motocross club Gevgezija","lic"
