"Event ID","Event Name","Started At","Ended At"
"463-3979-2147483700-20220514","Nagrada Kruševca 2022","2022-05-14 09:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3009","Nagrada Krusevca 2022","3979","Moto Staza Gajic Globare","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","MX","1073742488","Prva trka MX1","Race","2022-05-15 11:35:00 UTC","2022-05-15 11:55:00 UTC","PROVISIONAL","13","https://racehero.io/events/nagrada-krusevca-2022-2022/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Club"
"Jovan Popovic","1","1","72","MX1","4","4","","","","0","13","1509.041","4","107.474","52.589","48.691","20.41","0","SRB","BMU SRB","Beep Beep Racing"
"Janko Railic","2","2","100","MX1","2","2","13.683","","13.683","13.683","13","1522.724","3","108.818","51.94","48.253","20.41","0","SRB","AA BMU SRB ","Sokola Railic"
"Goce Tomovski","3","3","777","MX1","3","3","1.109","","14.792","14.792","13","1523.833","9","109.659","51.542","48.218","20.41","0","NMK","BMU SRB","MK Gogo","lic"
"Stefan Radanov","4","4","500","MX1","8","8","18.754","","33.546","33.546","13","1542.587","4","110.358","51.215","47.632","20.41","0","SRB","Tanasko Rajic"
"Strahinja Kalamkovic","5","5","3","MX1","1","1","3.955","","37.501","37.501","13","1546.542","10","109.65","51.546","47.51","20.41","0","SRB","AA BMU SRB","MK Ere"
"Miloš Djordjevic","6","6","65","MX1","6","6","22.402","","59.903","59.903","13","1568.944","3","109.862","51.446","46.831","20.41","0","SRB","AA BMU SRB","MK Ere"
"Tamas Martonosi","7","7","144","MX1","5","5","32.830","","1:32.733","1:32.733","13","1601.774","6","112.756","50.126","45.872","20.41","0","HUN","Center Motorsport Club","lic"
"Duško Paunovic","8","8","4","MX1","9","9","3.566","","1:36.299","1:36.299","13","1605.34","1","114.253","49.469","45.77","20.41","0","SRB","AA BMU SRB","Tanasko Rajic"
"Richard Sagmajster","9","9","14","MX1","7","7","11.193","","1:47.492","1:47.492","13","1616.533","2","111.768","50.569","45.453","20.41","0","SRB","BMU SRB","Sagmaister Team"
"Vasko  Kirov","10","10","212","MX1","10","10","2 Laps","","2 Laps","1.876","11","1510.917","1","124.099","45.544","41.149","17.27","0","NMK","Motocross club Gevgezija","lic"
"Sashe  Trajkov","11","11","252","MX1","11","11","23.213","","2 Laps","25.089","11","1534.13","1","125.557","45.015","40.526","17.27","0","NMK","Motocross club Gevgezija","lic"
