"Event ID","Event Name","Started At","Ended At"
"463-3979-2147483700-20220514","Nagrada Kruševca 2022","2022-05-14 09:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3009","Nagrada Krusevca 2022","3979","Moto Staza Gajic Globare","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","MX","1073742476","Kvalifikacioni trening MX1","Qualifying","2022-05-14 12:25:00 UTC","2022-05-14 14:54:34 UTC","PROVISIONAL","9","https://racehero.io/events/nagrada-krusevca-2022-2022/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Club","Email"
"Goce Tomovski","1","1","777","MX1","5","5","","","","0","9","1178.959","9","107.706","52.476","43.147","14.13","0","NMK","BMU SRB","MK Gogo","lic"
"Janko Railic","2","2","100","MX1","2","2","1.186","","1.186","24.353","9","1203.312","7","108.892","51.905","42.273","14.13","0","SRB","AA BMU SRB ","Sokola Railic"
"Jovan Popovic","3","3","72","MX1","3","3","0.553","","1.739","25.407","9","1204.366","7","109.445","51.642","42.236","14.13","0","SRB","BMU SRB","Beep Beep Racing"
"Strahinja Kalamkovic","4","4","3","MX1","1","1","0.134","","1.873","4 Laps","5","734.04","1","109.579","51.579","38.499","7.8500000000000005","0","SRB","AA BMU SRB","MK Ere"
"Stefan Radanov","5","5","500","MX1","8","8","1.331","","3.204","14.352","9","1193.311","4","110.91","50.96","42.628","14.13","0","SRB","Tanasko Rajic"
"Miloš Djordjevic","6","6","65","MX1","9","9","0.510","","3.714","1:16.621","8","1255.58","7","111.42","50.727","36.012","12.56","0","SRB","AA BMU SRB","MK Ere"
"Richard Sagmajster","7","7","14","MX1","4","4","1.922","","5.636","1:51.142","8","1290.101","3","113.342","49.867","35.048","12.56","0","SRB","BMU SRB","Sagmaister Team"
"Tamas Martonosi","8","8","144","MX1","7","7","0.333","","5.969","1:43.388","9","1282.347","8","113.675","49.721","39.668","14.13","0","HUN","Center Motorsport Club","lic"
"Duško Paunovic","9","9","4","MX1","6","6","5.326","","11.295","3 Laps","6","831.077","2","119.001","47.495","40.805","9.42","0","SRB","AA BMU SRB","Tanasko Rajic"
"Sashe  Trajkov","10","10","252","MX1","11","11","8.171","","19.466","3 Laps","6","957.143","2","127.172","44.444","35.43","9.42","0","NMK","Motocross club Gevgezija","lic"
"Vasko  Kirov","11","11","212","MX1","10","10","0.141","","19.607","38.492","8","1217.451","3","127.313","44.395","37.14","12.56","0","NMK","Motocross club Gevgezija","lic"
