"Event ID","Event Name","Started At","Ended At"
"414-677-2147484148-20160416","ADAC Kart Youngster Cup Bernsgrün","2016-04-16 07:35:00 UTC","2016-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"497","Kartbahn Oberlandring Bernsgruen","677","Kartbahn Oberlandring Bernsgruen","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Klasse 3 + 3A","1073744275","2. Freies Training Kl 3 3A","Practice","2016-04-16 09:20:00 UTC","2016-04-16 09:36:30 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-bernsgrun/results/1073744275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","7","6","","","","0","14","812.211","6","53.904","55.432","51.504","11.62","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Hornung","2","1","41","3A","2","1","0.549","","0.549","0","13","721.002","10","54.453","54.873","53.875","10.79","0","Fuldaer AC","F Youngster RK 1"
"Luca Römhild","3","2","33","3","1","1","0.390","","0.939","2:21.205","14","953.416","4","54.843","54.483","43.876","11.62","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Elias Eise","4","3","34","3","10","","0.173","","1.112","1:49.371","5","921.582","2","55.016","54.311","16.211","4.15","0","KV Oppenrod","F Youngster Rookies"
"Joel Sturm","5","4","36","3","4","3","0.153","","1.265","1:35.701","16","907.912","11","55.169","54.161","52.657","13.28","0","Fuldaer AC","F Youngster Rookies"
"Sandro Ritz","6","5","32","3","8","7","0.185","","1.450","1:52.893","10","925.104","7","55.354","53.98","32.299","8.3","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Petzold","7","6","37","3","9","8","0.322","","1.772","2:07.276","15","939.487","2","55.676","53.668","47.707","12.45","0","MSC Mühlheim","F Youngster Rookies"
"Marius Preibisch","8","7","38","3","3","2","1.936","","3.708","1:59.841","15","932.052","13","57.612","51.864","48.087","12.45","0","AC Kinzigtal","F Youngster Rookies"
"Kevin Kistner","9","8","39","3","6","5","1.010","","4.718","3 Laps","11","798.855","9","58.622","50.971","41.144","9.13","0","MSC Sachsenhausen","F Youngster Rookies"
"Sebastian Schmidt","10","9","35","3","5","4","4.378","","9.096","10 Laps","4","282.741","1","63.0","47.429","42.272","3.32","0","AC Bensheim","F Youngster Rookies"
