"Event ID","Event Name","Started At","Ended At"
"414-677-2147484148-20160416","ADAC Kart Youngster Cup Bernsgrün","2016-04-16 07:35:00 UTC","2016-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"497","Kartbahn Oberlandring Bernsgruen","677","Kartbahn Oberlandring Bernsgruen","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Klasse 3 + 3A","1073744278","1. Rennen Kl 3 3A","Race","2016-04-16 13:40:00 UTC","2016-04-16 13:51:37 UTC","FINAL","14","https://racehero.io/events/adac-kart-youngster-cup-bernsgrun/results/1073744278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","1","1","","","","0","14","655.708","13","46.336","64.485","63.797","11.62","0","Fuldaer AC","F Youngster Rookies"
"Elias Eise","2","2","34","3","3","3","4.996","","4.996","4.996","14","660.704","10","46.784","63.868","63.314","11.62","0","KV Oppenrod","F Youngster Rookies"
"Kevin Kistner","3","3","39","3","4","4","4.252","","9.248","9.248","14","664.956","12","46.725","63.949","62.909","11.62","0","MSC Sachsenhausen","F Youngster Rookies"
"Maximilian Hornung","4","1","41","3A","5","1","5.861","","15.109","0","14","670.817","11","46.59","64.134","62.36","11.62","0","Fuldaer AC","F Youngster RK 1"
"Sebastian Schmidt","5","4","35","3","6","5","0.096","","15.205","15.205","14","670.913","12","46.711","63.968","62.351","11.62","0","AC Bensheim","F Youngster Rookies"
"Luca Römhild","6","5","33","3","7","6","0.278","","15.483","15.483","14","671.191","10","46.878","63.74","62.325","11.62","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Joel Sturm","7","6","36","3","9","8","11.258","","26.741","26.741","14","682.449","8","47.947","62.319","61.297","11.62","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Petzold","8","7","37","3","8","7","0.186","","26.927","26.927","14","682.635","10","47.624","62.741","61.28","11.62","0","MSC Mühlheim","F Youngster Rookies"
"Marius Preibisch","9","8","38","3","2","2","5.882","","32.809","32.809","14","688.517","10","46.583","64.144","60.757","11.62","0","AC Kinzigtal","F Youngster Rookies"
"Sandro Ritz","10","9","32","3","10","9","3.662","","36.471","36.471","14","692.179","10","47.567","62.817","60.435","11.62","0","Fuldaer AC","F Youngster Rookies"
