"Event ID","Event Name","Started At","Ended At"
"414-677-2147484148-20160416","ADAC Kart Youngster Cup Bernsgrün","2016-04-16 07:35:00 UTC","2016-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"497","Kartbahn Oberlandring Bernsgruen","677","Kartbahn Oberlandring Bernsgruen","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Klasse 1 + 1A + 2","1073744270","3. Freies Training Kl 1A 2A","Practice","2016-04-16 10:00:00 UTC","2016-04-16 10:16:04 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-bernsgrun/results/1073744270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Dean Mussenbrock","1","1","11","1A","4","3","","","","0","12","755.961","9","60.813","49.134","47.431","9.959999999999999","0","Fuldaer AC","Honda GX 200"
"Höber Nils","2","2","13","1A","1","1","2.001","","2.001","3:24.846","15","960.807","3","62.814","47.569","46.648","12.45","0","MSC Wolfhagen","Honda GX 200"
"Max Schlichenmeier","3","1","21","2","10","2","0.058","","2.059","0","14","921.421","11","62.872","47.525","45.399","11.62","0","Fuldaer AC","Bambini light"
"Benedikt Korov","4","3","15","1A","6","5","0.927","","2.986","2:54.237","14","930.198","12","63.799","46.835","44.971","11.62","0","MSC Mühlheim","Honda GX 200"
"Jannik Remmert","5","4","18","1A","5","4","0.055","","3.041","1:55.707","13","871.668","10","63.854","46.794","44.563","10.79","0","Fuldaer AC","Honda GX 200"
"Noemi Ficarrotta","6","2","22","2","9","1","0.513","","3.554","1 Lap","13","911.811","13","64.367","46.421","42.601","10.79","0","Bambini light"
"Leon Markus Schmitt","7","5","12","1A","8","7","0.033","","3.587","3:00.009","14","935.97","10","64.4","46.398","44.694","11.62","0","MC Eisenach","Honda GX 200"
"Jacobs Luis","8","6","14","1A","12","","0.111","","3.698","3:10.064","10","946.025","10","64.511","46.318","31.585","8.299999999999999","0","KV Oppenrod","Honda GX 200"
"Ben Grosskopf","9","7","16","1A","2","2","1.157","","4.855","2:59.776","13","935.737","11","65.668","45.502","41.512","10.79","0","KV Oppenrod","Honda GX 200"
"Ennio Leib","10","1","1","1","3","1","5.572","","10.427","0","11","805.527","11","71.24","41.943","40.803","9.129999999999999","0","AC Wetzlar","Honda GX 160"
"Danyal Kamiloglu","11","2","2","1","11","2","3.416","","13.843","2:09.836","10","935.363","10","74.656","40.024","31.945","8.299999999999999","0","MSC Mühlheim","Honda GX 160"
"Noah Schuster","12","8","20","1A","7","6","0.740","","14.583","3:01.542","12","937.503","5","75.396","39.631","38.246","9.959999999999999","0","MSC Mühlheim"
