"Event ID","Event Name","Started At","Ended At"
"414-677-2147484148-20160416","ADAC Kart Youngster Cup Bernsgrün","2016-04-16 07:35:00 UTC","2016-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"497","Kartbahn Oberlandring Bernsgruen","677","Kartbahn Oberlandring Bernsgruen","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Klasse 1 + 1A + 2","1073744268","1. Freies Training Kl 1A 2A","Practice","2016-04-16 08:00:00 UTC","2016-04-16 08:16:33 UTC","FINAL","14","https://racehero.io/events/adac-kart-youngster-cup-bernsgrun/results/1073744268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Dean Mussenbrock","1","1","11","1A","1","1","","","","0","14","950.075","6","61.974","48.214","44.03","11.62","0","Fuldaer AC","Honda GX 200"
"Höber Nils","2","2","13","1A","8","6","1.649","","1.649","0.952","14","951.027","13","63.623","46.964","43.986","11.62","0","MSC Wolfhagen","Honda GX 200"
"Jannik Remmert","3","3","18","1A","6","4","0.400","","2.049","6 Laps","8","540.297","4","64.023","46.671","44.242","6.64","0","Fuldaer AC","Honda GX 200"
"Conner Karnik","4","4","19","1A","3","2","0.893","","2.942","8 Laps","6","418.075","5","64.916","46.029","42.882","4.9799999999999995","0","AMSC Allendorf/Eder"
"Benedikt Korov","5","5","15","1A","9","7","0.387","","3.329","1 Lap","13","919.176","9","65.303","45.756","42.26","10.79","0","MSC Mühlheim","Honda GX 200"
"Max Schlichenmeier","6","1","21","2","2","1","0.077","","3.406","0","13","913.353","13","65.38","45.702","42.529","10.79","0","Fuldaer AC","Bambini light"
"Leon Markus Schmitt","7","6","12","1A","4","3","1.526","","4.932","1 Lap","13","923.715","10","66.906","44.66","42.052","10.79","0","MC Eisenach","Honda GX 200"
"Jacobs Luis","8","7","14","1A","11","","1.315","","6.247","7 Laps","7","932.066","7","68.221","43.799","22.44","5.81","0","KV Oppenrod","Honda GX 200"
"Ben Grosskopf","9","8","16","1A","7","5","0.124","","6.371","2 Laps","12","925.313","12","68.345","43.719","38.75","9.959999999999999","0","KV Oppenrod","Honda GX 200"
"Noemi Ficarrotta","10","2","22","2","5","2","2.063","","8.434","9.485","12","922.838","4","70.408","42.438","38.854","9.959999999999999","0","Bambini light"
"Ennio Leib","11","1","1","1","10","","4.502","","12.936","0","9","931.868","6","74.91","39.888","28.858","7.47","0","AC Wetzlar","Honda GX 160"
"Danyal Kamiloglu","12","2","2","1","12","","6.066","","19.002","41.021","6","972.889","4","80.976","36.9","18.428","4.9799999999999995","0","MSC Mühlheim","Honda GX 160"
