"Event ID","Event Name","Started At","Ended At"
"414-677-2147484148-20160416","ADAC Kart Youngster Cup Bernsgrün","2016-04-16 07:35:00 UTC","2016-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"497","Kartbahn Oberlandring Bernsgruen","677","Kartbahn Oberlandring Bernsgruen","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Klasse 3 + 3A","1073744279","2. Rennen Kl 3 3A","Race","2016-04-16 14:40:00 UTC","2016-04-16 14:51:43 UTC","FINAL","14","https://racehero.io/events/adac-kart-youngster-cup-bernsgrun/results/1073744279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","1","1","","","","0","14","651.157","14","46.176","64.709","64.243","11.62","0","Fuldaer AC","F Youngster Rookies"
"Elias Eise","2","2","34","3","2","2","7.887","","7.887","7.887","14","659.044","4","46.689","63.998","63.474","11.62","0","KV Oppenrod","F Youngster Rookies"
"Kevin Kistner","3","3","39","3","3","3","0.542","","8.429","8.429","14","659.586","8","46.609","64.108","63.422","11.62","0","MSC Sachsenhausen","F Youngster Rookies"
"Sebastian Schmidt","4","4","35","3","5","4","0.062","","8.491","8.491","14","659.648","6","46.518","64.233","63.416","11.62","0","AC Bensheim","F Youngster Rookies"
"Marius Preibisch","5","5","38","3","9","8","3.000","","11.491","11.491","14","662.648","13","46.477","64.29","63.129","11.62","0","AC Kinzigtal","F Youngster Rookies"
"Joel Sturm","6","6","36","3","7","6","15.679","","27.170","27.17","14","678.327","11","47.883","62.402","61.669","11.62","0","Fuldaer AC","F Youngster Rookies"
"Luca Römhild","7","7","33","3","6","5","15.786","","42.956","42.956","14","694.113","13","47.104","63.434","60.267","11.62","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Sandro Ritz","8","8","32","3","10","9","3.692","","46.648","46.648","14","697.805","13","47.495","62.912","59.948","11.62","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Petzold","9","9","37","3","8","7","0.151","","46.799","46.799","14","697.956","13","47.216","63.284","59.935","11.62","0","MSC Mühlheim","F Youngster Rookies"
"Maximilian Hornung","10","1","41","3A","4","1","","","NF","0","9","439.148","3","47.227","63.269","61.237","7.47","0","Fuldaer AC","F Youngster RK 1"
