"Event ID","Event Name","Started At","Ended At"
"414-677-2147484148-20160416","ADAC Kart Youngster Cup Bernsgrün","2016-04-16 07:35:00 UTC","2016-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"497","Kartbahn Oberlandring Bernsgruen","677","Kartbahn Oberlandring Bernsgruen","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Klasse 3 + 3A","1073744277","Zeittraining Kl 3 3A","Qualifying","2016-04-16 12:45:00 UTC","2016-04-16 12:55:51 UTC","FINAL","13","https://racehero.io/events/adac-kart-youngster-cup-bernsgrun/results/1073744277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","10","9","","","","0","11","566.506","10","46.796","63.852","58.019","9.129999999999999","0","Fuldaer AC","F Youngster Rookies"
"Marius Preibisch","2","2","38","3","9","8","0.287","","0.287","1:12.436","13","638.942","11","47.083","63.462","60.794","10.79","0","AC Kinzigtal","F Youngster Rookies"
"Elias Eise","3","3","34","3","1","1","0.037","","0.324","40.743","12","607.249","12","47.12","63.413","59.047","9.959999999999999","0","KV Oppenrod","F Youngster Rookies"
"Kevin Kistner","4","4","39","3","6","5","0.204","","0.528","1:07.891","12","634.397","10","47.324","63.139","56.52","9.959999999999999","0","MSC Sachsenhausen","F Youngster Rookies"
"Maximilian Hornung","5","1","41","3A","3","1","0.200","","0.728","0","13","636.326","10","47.524","62.873","61.044","10.79","0","Fuldaer AC","F Youngster RK 1"
"Sebastian Schmidt","6","5","35","3","2","2","0.118","","0.846","46.935","12","613.441","11","47.642","62.718","58.451","9.959999999999999","0","AC Bensheim","F Youngster Rookies"
"Luca Römhild","7","6","33","3","7","6","0.007","","0.853","36.559","12","603.065","10","47.649","62.709","59.456","9.959999999999999","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Maximilian Petzold","8","7","37","3","4","3","0.152","","1.005","1:12.153","13","638.659","10","47.801","62.509","60.821","10.79","0","MSC Mühlheim","F Youngster Rookies"
"Joel Sturm","9","8","36","3","8","7","0.700","","1.705","58.267","12","624.773","12","48.501","61.607","57.39","9.959999999999999","0","Fuldaer AC","F Youngster Rookies"
"Sandro Ritz","10","9","32","3","5","4","0.214","","1.919","5 Laps","6","305.377","6","48.715","61.336","58.708","4.9799999999999995","0","Fuldaer AC","F Youngster Rookies"
