"Event ID","Event Name","Started At","Ended At"
"414-677-2147484148-20160416","ADAC Kart Youngster Cup Bernsgrün","2016-04-16 07:35:00 UTC","2016-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"497","Kartbahn Oberlandring Bernsgruen","677","Kartbahn Oberlandring Bernsgruen","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Klasse 3 + 3A","1073744274","1. Freies Training Kl 3 3A","Practice","2016-04-16 08:20:00 UTC","2016-04-16 08:36:03 UTC","FINAL","17","https://racehero.io/events/adac-kart-youngster-cup-bernsgrun/results/1073744274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Luca Römhild","1","1","33","3","4","4","","","","0","16","934.415","16","54.113","55.218","51.164","13.28","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Maximilian Hornung","2","1","41","3A","5","1","0.619","","0.619","0","16","922.64","16","54.732","54.593","51.817","13.28","0","Fuldaer AC","F Youngster RK 1"
"Tom Remmert","3","2","31","3","3","3","0.063","","0.682","0 Laps","16","933.747","5","54.795","54.531","51.2","13.28","0","Fuldaer AC","F Youngster Rookies"
"Sandro Ritz","4","3","32","3","1","1","0.049","","0.731","16.019","17","950.434","17","54.844","54.482","53.445","14.11","0","Fuldaer AC","F Youngster Rookies"
"Elias Eise","5","4","34","3","2","2","0.389","","1.120","0 Laps","16","917.853","14","55.233","54.098","52.087","13.28","0","KV Oppenrod","F Youngster Rookies"
"Maximilian Petzold","6","5","37","3","7","","0.327","","1.447","19.641","15","954.056","15","55.56","53.78","46.978","12.45","0","MSC Mühlheim","F Youngster Rookies"
"Joel Sturm","7","6","36","3","6","5","0.940","","2.387","0 Laps","16","931.189","10","56.5","52.885","51.341","13.28","0","Fuldaer AC","F Youngster Rookies"
"Marius Preibisch","8","7","38","3","10","","5.311","","7.698","13 Laps","3","915.029","3","61.811","48.341","9.796","2.49","0","AC Kinzigtal","F Youngster Rookies"
"Sebastian Schmidt","9","8","35","3","9","","3.089","","10.787","11 Laps","5","912.668","5","64.9","46.04","16.37","4.15","0","AC Bensheim","F Youngster Rookies"
"Kevin Kistner","10","9","39","3","7","6","1:07.115","","1:17.902","15 Laps","1","152.65","1","132.015","22.634","19.574","0.83","0","MSC Sachsenhausen","F Youngster Rookies"
