"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485900","Honda Junior Cup","1073749556","3o Treino Livre - JR Cup","Practice","2020-12-04 20:20:00 UTC","2020-12-04 19:45:21 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira","1","1","14","JR CUP","8","8","","","","0","11","1554.975","8","121.785","94.593","81.493","35.2","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Guilherme Foguetinho","2","2","27","JR CUP","1","1","0.770","","0.770","1 Lap","10","1548.356","9","122.555","93.999","74.401","32.0","0","Honda Junior Cup","Honda CG 160 Titan","FOG"
"Cauã Buzo","3","3","47","JR CUP","3","3","0.763","","1.533","1 Lap","10","1411.619","10","123.318","93.417","81.608","32.0","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Raul Cerciari","4","4","69","JR CUP","2","2","2.437","","3.970","5.537","11","1560.512","10","125.755","91.607","81.204","35.2","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Giovanna Brasil","5","5","621","JR CUP","5","5","3.389","","7.359","1 Lap","10","1483.671","5","129.144","89.203","77.645","32.0","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Enzo Ximenes ""Lulinha"" ","6","6","12","JR CUP","6","6","0.014","","7.373","1 Lap","10","1476.204","5","129.158","89.193","78.038","32.0","0","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Murilo Gomes Silva","7","7","42","JR CUP","4","4","4.246","","11.619","1 Lap","10","1517.856","10","133.404","86.354","75.897","32.0","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Vitor de Castro Ribeiro","8","8","19","JR CUP","7","7","8.492","","20.111","2 Laps","9","1493.584","8","141.896","81.186","69.417","28.8","0","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Leticia Vivolo","9","9","55","JR CUP","9","9","0.173","","20.284","2 Laps","9","1499.764","7","142.069","81.087","69.131","28.8","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Heitor Ourinho","10","10","78","JR CUP","10","10","0.212","","20.496","2 Laps","9","1493.321","8","142.281","80.967","69.429","28.8","0","Honda Junior Cup","Honda CG 160 Titan","OUR"
