"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485899","Copa Pro Honda CBR 650R","1073749549","2o Classificatório - CBR 650R","Qualifying","2020-12-05 14:04:00 UTC","2020-12-05 13:29:17 UTC","PROVISIONAL","14","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","15","6","","","","0","7","1033.514","4","93.264","123.52","78.025","22.400000000000002","0","Tecfil Racing Team","Honda CBR 650R","MAN"
"Jo?o Vitor Carneiro","2","2","14","PRO","1","1","0.189","","0.189","3:07.683","6","1221.197","2","93.453","123.271","56.6","19.200000000000003","0","Cajuru Racing","Honda CBR 650R","CAR"
"Guilherme Brito ","3","3","44","PRO","13","5","0.895","","1.084","5:21.431","11","1354.945","10","94.348","122.101","93.524","35.2","0","Motonil Motors","Honda CBR 650R","BRI"
"Juracy Rodrigues Black","4","1","56","MASTER","7","3","0.035","","1.119","0","3","423.172","3","94.383","122.056","81.669","9.600000000000001","0","Blackday Racing","Honda CBR 650R","ROD"
"Lucas Minato ","5","4","22","PRO","6","3","1.190","","2.309","-1 Laps","8","932.85","2","95.573","120.536","98.794","25.6","0","Paulinho SBK","Honda CBR 650R","MIN"
"Henrique Poli Junior  ","6","2","3","MASTER","17","","1.386","","3.695","14:16.817","9","1279.989","9","96.959","118.813","81.001","28.8","0","Zitto/ LAG","Honda CBR 650R","JUN"
"Felipe Ortiz ","7","1","35","LIGHT","4","1","0.218","","3.913","0","5","853.213","2","97.177","118.547","67.51","16.0","0","Dual Sports Performance ","Honda CBR 650R","ORT"
"Rodrigo Simon ","8","5","999","PRO","2","2","1.718","","5.631","8:07.096","14","1520.61","9","98.895","116.487","106.063","44.800000000000004","0","Colorado Racing Team","Honda CBR 650R","SIM"
"Rodrigo Medeiros","9","3","707","MASTER","12","4","0.069","","5.700","8:45.448","6","948.62","2","98.964","116.406","72.864","19.200000000000003","0","Avia Racing","Honda CBR 650R","MED"
"Ayres Filho","10","2","17","LIGHT","8","2","1.634","","7.334","10:36.172","13","1489.385","10","100.598","114.515","100.552","41.6","0","Colorado Racing Team","Honda CBR 650R","AYR"
"Michael Valtingojer","11","4","40","MASTER","5","2","0.156","","7.490","10:19.546","6","1042.718","2","100.754","114.338","66.288","19.200000000000003","0","Racer X","Honda CBR 650R","VAL"
"Anderson Felipe","12","5","76","MASTER","3","1","0.131","","7.621","15:07.703","8","1330.875","3","100.885","114.189","69.248","25.6","0","Colorado Racing Team","Honda CBR 650R","FEL"
"Sylvio Barone","13","6","230","MASTER","16","6","0.299","","7.920","10:14.269","7","1037.441","3","101.184","113.852","77.73","22.400000000000002","0","Honda CBR 650R","BAR"
"Mauro Sapico","14","6","33","PRO","10","4","0.086","","8.006","2 Laps","5","856.29","3","101.27","113.755","67.267","16.0","0","PRT","Honda CBR 650R","SAP"
"Nelson Gon?alves ""M?gico""","15","7","45","MASTER","14","5","0.956","","8.962","9:23.51","8","986.682","6","102.226","112.691","93.404","25.6","0","M?gico Racing","Honda CBR 650R","MAG"
"Marcos Kawasaki","16","3","77","LIGHT","11","4","1.241","","10.203","10:55.145","11","1508.358","6","103.467","111.34","84.012","35.2","0","PRT","Honda CBR 650R","KAW"
"Luis ""Betinho"" Ferreira","17","4","31","LIGHT","9","3","4.242","","14.445","11:22.649","12","1535.862","10","107.709","106.955","90.008","38.400000000000006","0","Quick Motors","Honda CBR 650R","FER"
