"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485900","Honda Junior Cup","1073749559","3o Classificatório - JR Cup","Qualifying","2020-12-05 20:29:00 UTC","2020-12-05 19:48:08 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Jo?o Teixeira","1","1","14","JR CUP","10","10","","","","0","11","1538.957","9","120.988","95.216","82.341","35.2","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Cau? Buzo","2","2","47","JR CUP","9","9","0.750","","0.750","0 Laps","11","1528.81","4","121.738","94.629","82.888","35.2","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Guilherme Foguetinho","3","3","27","JR CUP","4","4","0.356","","1.106","1 Lap","10","1380.588","10","122.094","94.354","83.443","32.0","0","Honda Junior Cup","Honda CG 160 Titan","FOG"
"Raul Cerciari","4","4","69","JR CUP","1","1","2.419","","3.525","0 Laps","11","1532.156","11","124.513","92.52","82.707","35.2","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Giovana Brasil","5","5","621","JR CUP","2","2","2.086","","5.611","3.046","11","1542.003","5","126.599","90.996","82.179","35.2","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Murilo Gomes Silva","6","6","42","JR CUP","3","3","1.660","","7.271","1 Lap","10","1442.199","6","128.259","89.818","79.878","32.0","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Heitor Ourinho","7","7","78","JR CUP","6","6","3.532","","10.803","2 Laps","9","1362.589","5","131.791","87.411","76.09","28.8","0","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Enzo Ximenes ""Lulinha"" ","8","8","12","JR CUP","5","5","0.582","","11.385","1 Lap","10","1491.423","5","132.373","87.027","77.242","32.0","0","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Vitor de Castro Ribeiro","9","9","19","JR CUP","7","7","5.607","","16.992","20.831","10","1559.788","1","137.98","83.49","73.856","32.0","0","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Leticia Vivolo","10","10","55","JR CUP","8","8","8.161","","25.153","5 Laps","6","1053.409","1","146.141","78.828","65.616","19.200000000000003","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
