"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485900","Honda Junior Cup","1073749560","Warm up - JR Cup","Practice","2020-12-06 10:15:00 UTC","2020-12-06 09:38:41 UTC","PROVISIONAL","3","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Cauã Buzo","1","1","47","JR CUP","4","4","","","","0","3","664.481","3","145.317","79.275","52.011","9.600000000000001","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"João Teixeira","2","2","14","JR CUP","5","5","0.710","","0.710","0 Laps","3","663.342","3","146.027","78.89","52.1","9.600000000000001","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Guilherme Foguetinho","3","3","27","JR CUP","1","1","0.537","","1.247","0 Laps","3","633.536","3","146.564","78.6","54.551","9.600000000000001","0","Honda Junior Cup","Honda CG 160 Titan","FOG"
"Raul Cerciari","4","4","69","JR CUP","6","6","0.740","","1.987","9.121","3","673.602","3","147.304","78.206","51.306","9.600000000000001","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Vitor de Castro Ribeiro","5","5","19","JR CUP","3","3","7.121","","9.108","17.06","3","681.541","3","154.425","74.599","50.709","9.600000000000001","0","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Murilo Gomes Silva","6","6","42","JR CUP","2","2","0.751","","9.859","15.977","3","680.458","3","155.176","74.238","50.789","9.600000000000001","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Enzo Ximenes ""Lulinha"" ","7","7","12","JR CUP","9","9","13.602","","23.461","1 Lap","2","600.369","2","168.778","68.255","38.376","6.4","0","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Heitor Ourinho","8","8","78","JR CUP","8","8","2.484","","25.945","1 Lap","2","598.987","2","171.262","67.265","38.465","6.4","0","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Leticia Vivolo","9","9","55","JR CUP","7","7","3.128","","29.073","1 Lap","2","591.479","2","174.39","66.059","38.953","6.4","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Giovana Brasil","10","10","621","JR CUP","0","","","","","3 Laps","0","239.168","0","0.0","0.0","0.0","0.0","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
