"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485900","Honda Junior Cup","1073749555","2o Treino Livre - JR Cup","Practice","2020-12-04 17:40:00 UTC","2020-12-04 17:05:16 UTC","PROVISIONAL","8","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Cauã Buzo","1","1","47","JR CUP","2","2","","","","0","8","1420.169","4","123.161","93.536","64.894","25.6","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"João Teixeira","2","2","14","JR CUP","9","","0.345","","0.345","28.412","6","1448.581","5","123.506","93.275","47.716","19.200000000000003","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Guilherme Foguetinho","3","3","27","JR CUP","1","1","1.860","","2.205","13.939","8","1434.108","7","125.366","91.891","64.263","25.6","0","Honda Junior Cup","Honda CG 160 Titan","FOG"
"Raul Cerciari","4","4","69","JR CUP","3","3","1.584","","3.789","22.06","8","1442.229","7","126.95","90.744","63.901","25.6","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Giovanna Brasil","5","5","621","JR CUP","4","4","0.916","","4.705","32.926","8","1453.095","6","127.866","90.094","63.423","25.6","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Enzo Ximenes ""Lulinha"" ","6","6","12","JR CUP","6","6","3.363","","8.068","1:01.655","8","1481.824","5","131.229","87.785","62.194","25.6","0","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Murilo Gomes Silva","7","7","42","JR CUP","5","5","4.499","","12.567","23.661","3","1443.83","3","135.728","84.876","23.936","9.600000000000001","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Vitor de Castro Ribeiro","8","8","19","JR CUP","7","7","10.208","","22.775","11.878","6","1432.047","2","145.936","78.939","48.267","19.200000000000003","0","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Leticia Vivolo","9","9","55","JR CUP","9","9","0.137","","22.912","25.429","6","1445.598","4","146.073","78.865","47.814","19.200000000000003","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Heitor Ourinho","10","10","78","JR CUP","8","8","1.654","","24.566","52.257","6","1472.426","5","147.727","77.982","46.943","19.200000000000003","0","Honda Junior Cup","Honda CG 160 Titan","OUR"
