"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485903","SuperSport 400cc","1073749581","2o Treino Livre - 400cc","Practice","2020-12-04 13:08:00 UTC","2020-12-04 12:34:08 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Facundo Llambias","1","1","94","N400","2","1","","","","0","7","1024.903","2","95.432","120.714","78.681","22.400000000000002","0","RXP/TRH Racing","Kawasaki Ninja 400"
"Rafael Oliveira","2","2","21","N400","15","","1.459","","1.459","3:15.661","8","1220.564","6","96.891","118.896","75.506","25.6","0","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Felipe Gonçalves","3","1","30","N400/CUP","16","","0.404","","1.863","0","10","1320.263","3","97.295","118.403","87.255","32.0","0","Paulinho SBK","Kawasaki Ninja 400","GON"
"Mariano Villalobos","4","1","71","N400 CUP","3","1","0.290","","2.153","0","8","1147.161","4","97.585","118.051","80.337","25.6","0","RXP / TRH Racing","Kawasaki Ninja 400","VIL"
"Arthur Costa","5","2","99","N400/CUP","6","2","0.674","","2.827","1:00.136","12","1380.399","8","98.259","117.241","100.145","38.400000000000006","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","COS"
"Pedro Foroni","6","2","45","N400 CUP","11","4","0.570","","3.397","2:51.178","9","1318.339","7","98.829","116.565","78.644","28.8","0","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Christian Cerciari","7","3","20","N400","20","","0.585","","3.982","3:30.991","8","1235.894","8","99.414","115.879","74.57","25.6","0","Cerciari Racing","Kawasaki Ninja 400","CER"
"Lincoln Melo","8","4","29","N400","10","2","0.113","","4.095","3:22.739","10","1227.642","6","99.527","115.747","93.838","32.0","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Niko Ramos ","9","3","822","N400/CUP","1","1","0.191","","4.286","52.458","12","1372.721","9","99.718","115.526","100.705","38.400000000000006","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","RAM"
"Gustavo Manso ","10","1","88","R3","19","","0.663","","4.949","0","10","1373.17","9","100.381","114.763","83.893","32.0","0","Dezeró Racing","Yamaha YZF-R3","MAN"
"João Pedro Arratia ","11","2","86","R3","17","","0.210","","5.159","1 Lap","9","1191.784","7","100.591","114.523","86.996","28.8","0","Paulinho SBK","Yamaha YZF-R3","ARR"
"Gustavo ""Gão""","12","3","85","N400 CUP","5","3","0.346","","5.505","22.004","10","1169.165","6","100.937","114.131","98.532","32.0","0","Motonil Motors","Kawasaki Ninja 400","GÃO"
"Fabricio Zamperetti","13","1","113","R3 MASTER","13","","0.041","","5.546","0","11","1358.88","7","100.978","114.084","93.253","35.2","0","LAG/Zitto","Yamaha YZF-R3","ZAM"
"Thiago Medeiros","14","5","90","N400","12","3","0.518","","6.064","14.189","8","1039.092","5","101.496","113.502","88.693","25.6","0","Cerciari Racing","Kawasaki Ninja 400","THI"
"Andre Schettini","15","3","87","R3","8","2","0.212","","6.276","26.77","12","1399.94","10","101.708","113.265","98.747","38.400000000000006","0","Avia Lubrisint/UP1","Yamaha YZF-R3","SCH"
"Ana Lima","16","2","220","R3 MASTER","9","1","0.661","","6.937","1 Lap","10","1215.814","10","102.369","112.534","94.751","32.0","0","Dragons Racing/IBMM","Yamaha YZF-R3","LIM"
"Adalberto Pereira","17","4","18","N400 CUP","4","2","0.927","","7.864","4:17.168","12","1404.329","9","103.296","111.524","98.438","38.400000000000006","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","PER"
"Gabrielly Lewis ","18","4","17","R3","14","","0.079","","7.943","30.397","11","1403.567","8","103.375","111.439","90.284","35.2","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Fabinho da Hornet","19","1","55","500","18","","3.579","","11.522","0","10","1362.88","8","106.954","107.71","84.527","32.0","0","Tecfil Racing Team","Honda CBR 500R","HOR"
"Erik Vivolo ","20","5","64","R3","7","1","0.361","","11.883","-1 Laps","11","1363.472","10","107.315","107.348","92.939","35.2","0","JC Racing Team","Yamaha YZF-R3","VIV"
