"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485903","SuperSport 400cc","1073749585","3o Classificatório - 400cc","Qualifying","2020-12-05 18:41:00 UTC","2020-12-05 17:57:39 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Facundo Llambias","1","1","94","N400","7","2","","","","0","10","1454.535","9","94.927","121.356","79.201","32.0","0","RXP/TRH Racing","Kawasaki Ninja 400","FAC"
"Rafael Oliveira","2","2","21","N400","6","1","1.481","","1.481","1:14.354","11","1528.889","7","96.408","119.492","82.884","35.2","0","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Felipe Gon?alves","3","1","30","N400/CUP","16","","0.713","","2.194","0","10","1236.296","8","97.121","118.615","93.182","32.0","0","Paulinho SBK","Kawasaki Ninja 400","GON"
"Niko Ramos ","4","2","822","N400/CUP","5","1","0.145","","2.339","3:31.173","13","1447.469","12","97.266","118.438","103.463","41.6","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","RAM"
"Christian Cerciari","5","3","20","N400","14","","0.048","","2.387","0 Laps","10","1445.863","4","97.314","118.38","79.676","32.0","0","Cerciari Racing","Kawasaki Ninja 400","CER"
"Lincoln Melo","6","4","29","N400","9","3","0.169","","2.556","-1 Laps","11","1451.302","10","97.483","118.174","87.315","35.2","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Pedro Foroni","7","1","45","N400 CUP","3","3","0.481","","3.037","0","11","1367.537","6","97.964","117.594","92.663","35.2","0","Dezer? Racing","Kawasaki Ninja 400","FOR"
"Mariano Villalobos","8","2","71","N400 CUP","8","4","0.568","","3.605","6 Laps","5","652.901","1","98.532","116.916","88.222","16.0","0","RXP / TRH Racing","Kawasaki Ninja 400","VIL"
"Gustavo Manso ","9","1","88","R3","12","3","0.330","","3.935","0","10","1451.059","10","98.862","116.526","79.39","32.0","0","Dezer? Racing","Yamaha YZF-R3","MAN"
"Thiago Medeiros","10","5","90","N400","13","4","0.320","","4.255","0 Laps","10","1446.546","2","99.182","116.15","79.638","32.0","0","Cerciari Racing","Kawasaki Ninja 400","THI"
"Gustavo ""G?o""","11","3","85","N400 CUP","1","1","0.171","","4.426","1 Lap","10","1136.215","8","99.353","115.95","101.389","32.0","0","Motonil Motors","Kawasaki Ninja 400","G?O"
"Jo?o Pedro Arratia ","12","2","86","R3","17","","0.393","","4.819","3 Laps","7","1446.218","3","99.746","115.493","55.759","22.400000000000002","0","Paulinho SBK","Yamaha YZF-R3","ARR"
"Gabrielly Lewis ","13","3","17","R3","11","2","1.086","","5.905","47.744","13","1498.803","10","100.832","114.249","99.92","41.6","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Adalberto Pereira","14","4","18","N400 CUP","2","2","0.547","","6.452","1:45.168","13","1472.705","12","101.379","113.633","101.69","41.6","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","PER"
"Ana Lima","15","1","220","R3 MASTER","10","1","0.379","","6.831","0","11","1292.836","10","101.758","113.21","98.017","35.2","0","Dragons Racing/IBMM","Yamaha YZF-R3","LIM"
"Fabinho da Hornet","16","1","55","500","15","","2.163","","8.994","0","8","1459.705","6","103.921","110.853","63.136","25.6","0","Tecfil Racing Team","Honda CBR 500R","HOR"
"Erik Vivolo ","17","4","64","R3","4","1","0.451","","9.445","1 Lap","9","1070.207","5","104.372","110.374","96.878","28.8","0","JC Racing Team","Yamaha YZF-R3","VIV"
"Danilo Felippo","18","2","77","500","18","","7.583","","17.028","51.467","6","1511.172","3","111.955","102.898","45.739","19.200000000000003","0","Magico Racing","Honda CBR 500R","FEL"
