"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485900","Honda Junior Cup","1073749554","1o Treino Livre - JR Cup","Practice","2020-12-04 14:04:00 UTC","2020-12-04 13:28:06 UTC","PROVISIONAL","10","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Cauã Buzo","1","1","47","JR CUP","1","1","","","","0","10","1489.255","10","125.45","91.829","77.354","32.0","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Guilherme Foguetinho","2","2","27","JR CUP","2","2","1.172","","1.172","1 Lap","9","1359.174","9","126.622","90.979","76.282","28.8","0","Honda Junior Cup","Honda CG 160 Titan","FOG"
"Raul Cerciari","3","3","69","JR CUP","4","4","3.010","","4.182","28.63","10","1517.885","6","129.632","88.867","75.895","32.0","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Giovanna Brasil","4","4","621","JR CUP","6","6","2.052","","6.234","1 Lap","9","1415.732","9","131.684","87.482","73.234","28.8","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Enzo Ximenes ""Lulinha"" ","5","5","12","JR CUP","3","3","1.398","","7.632","1 Lap","9","1414.958","7","133.082","86.563","73.274","28.8","0","Honda Junior Cup","Honda CG 160 Titan","XIM"
"João Teixeira","6","6","14","JR CUP","7","7","4.395","","12.027","9 Laps","1","330.744","1","137.477","83.796","34.831","3.2","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Murilo Gomes Silva","7","7","42","JR CUP","5","5","0.087","","12.114","3 Laps","7","1402.15","7","137.564","83.743","57.512","22.400000000000002","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Vitor de Castro Ribeiro","8","8","19","JR CUP","8","8","11.923","","24.037","2 Laps","8","1435.267","8","149.487","77.064","64.211","25.6","0","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Leticia Vivolo","9","9","55","JR CUP","10","","7.064","","31.101","47.077","6","1536.332","4","156.551","73.586","44.99","19.200000000000003","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Heitor Ourinho","10","10","78","JR CUP","9","9","0.642","","31.743","5 Laps","5","1051.694","4","157.193","73.286","54.769","16.0","0","Honda Junior Cup","Honda CG 160 Titan","OUR"
