"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485899","Copa Pro Honda CBR 650R","1073749550","3o Classificatório - CBR 650R","Qualifying","2020-12-05 17:45:00 UTC","2020-12-05 17:01:58 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito ","1","1","44","PRO","9","","","","","0","3","595.289","3","94.335","122.118","58.056","9.600000000000001","0","Motonil Motors","Honda CBR 650R","BRI"
"Rodrigo Simon ","2","2","999","PRO","3","2","4.936","","4.936","12:31.052","12","1346.341","2","99.271","116.046","102.678","38.400000000000006","0","Colorado Racing Team","Honda CBR 650R","SIM"
"Mauro Sapico","3","3","33","PRO","1","1","0.453","","5.389","5:59.836","6","955.125","2","99.724","115.519","72.367","19.200000000000003","0","PRT","Honda CBR 650R","SAP"
"Rodrigo Medeiros","4","1","707","MASTER","6","2","0.130","","5.519","0","8","1258.226","5","99.854","115.368","73.246","25.6","0","Avia Racing","Honda CBR 650R","MED"
"Michael Valtingojer","5","2","40","MASTER","7","","0.089","","5.608","4 Laps","4","1082.935","1","99.943","115.266","42.551","12.8","0","Racer X","Honda CBR 650R","VAL"
"Anderson Felipe","6","3","76","MASTER","4","1","1.152","","6.760","1:38.36","10","1356.586","10","101.095","113.952","84.919","32.0","0","Colorado Racing Team","Honda CBR 650R","FEL"
"Sylvio Barone","7","4","230","MASTER","10","","0.358","","7.118","2 Laps","6","935.859","6","101.453","113.55","73.857","19.200000000000003","0","Tecfil Racing Team","Honda CBR 650R","BAR"
"Ayres Filho","8","1","17","LIGHT","5","2","0.045","","7.163","0","13","1502.47","12","101.498","113.5","99.676","41.6","0","Colorado Racing Team","Honda CBR 650R","AYR"
"Marcos Kawasaki","9","2","77","LIGHT","2","1","1.722","","8.885","46.237","13","1548.707","7","103.22","111.606","96.7","41.6","0","PRT","Honda CBR 650R","KAW"
"Luis ""Betinho"" Ferreira","10","3","31","LIGHT","8","","2.832","","11.717","6 Laps","7","1014.158","3","106.052","108.626","79.514","22.400000000000002","0","Quick Motors","Honda CBR 650R","FER"
