"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485902","SuperBike / SuperSport Escola","1073749579","7a Etapa - Prova - Escola","Race","2020-12-06 17:27:00 UTC","2020-12-06 17:31:34 UTC","PROVISIONAL","2","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Demetrius Machado","1","1","78","SBK L","3","1","","","","0","2","220.505","2","108.487","106.188","104.487","6.4","0","Mágico Racing","BMW S1000RR","DEM"
"Marcelo Augusto Oliveira","2","1","91","SBK","2","2","0.243","","0.243","0","2","220.748","2","106.902","107.762","104.372","6.4","0","Dezeró Racing","Kawasaki Ninja ZX-10R","OLI"
"Leandro Pardini","3","2","187","SBK","1","1","1.961","","2.204","1.961","2","222.709","2","108.997","105.691","103.453","6.4","0","Tecfil Racing Team","BMW S1000RR","TAR"
"Andre Batista","4","2","3","SBK L","6","3","0.584","","2.788","2.788","2","223.293","2","108.199","106.47","103.183","6.4","0","Dezeró Racing","Ducati  Panigale V4","AND"
"Felipe Bittencourt","5","1","13","SBK EST","10","1","6.056","","8.844","0","2","229.349","2","111.231","103.568","100.458","6.4","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Pedro Kamikaze","6","1","26","SS EST","7","1","1.444","","10.288","0","2","230.793","2","113.614","101.396","99.83","6.4","0","Racer X","Kawasaki Ninja ZX-6R","KAM"
"Franco Pandolfino","7","1","117","SS","4","1","6.324","","16.612","0","2","237.117","2","116.367","98.997","97.167","6.4","0","RXP / TRH Racing","Yamaha YZF-R6","FRA"
"Christian Simonit""Gringo""","8","3","205","SBK","12","4","3.573","","20.185","19.942","2","240.69","2","117.45","98.084","95.725","6.4","0","RXP / TRH Racing","BMW S1000RR","SIM"
"Luis Roberto Zuliani","9","2","67","SBK EST","14","2","1.600","","21.785","12.941","2","242.29","2","116.084","99.238","95.093","6.4","0","Motonil Motors","Ducati 1299 Panigale","ZUL"
"Sergio Silva ""Serginho""","10","4","64","SBK","9","3","2.503","","24.288","24.045","2","244.793","2","117.415","98.114","94.12","6.4","0","Quick Motors","Yamaha YZF-R1","SIL"
"Renan Pezani","11","3","39","SBK L","8","4","3.275","","27.563","27.563","2","248.068","2","118.063","97.575","92.878","6.4","0","Quick Motors","BMW S1000RR","REN"
"Paulo Joe King","12","2","4","SS EST","15","3","0.441","","28.004","17.716","2","248.509","2","119.108","96.719","92.713","6.4","0","Avia Racing","Kawasaki Ninja ZX-6R","AMA"
"Lung Ji ""Rocky""","13","3","28","SBK EST","16","3","19.671","","47.675","38.831","2","268.18","2","130.02","88.602","85.912","6.4","0","Dezeró Racing","BMW S1000RR","ROC"
"Adelino Navarro","14","4","62","SBK EST","17","4","0.923","","48.598","39.754","2","269.103","2","129.112","89.225","85.618","6.4","0","Colorado Racing Team","Kawasaki Ninja ZX-10R","VER"
"Caio Morisco","15","4","88","SBK L","5","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mágico Racing","BMW S1000RR","MOR"
"Gerson Caleb","16","2","87","SS","11","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dezeró Racing","Kawasaki Ninja ZX-6R","CAL"
"Fabricio Vasques","17","3","12","SS EST","13","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Quick Motors ","Yamaha YZF-R6","GON"
"Ronaldo Ranieri","18","5","105","SBK L","18","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Joe King Racing","BMW S1000RR","RON"
