"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485903","SuperSport 400cc","1073749586","Warm up - 400cc","Practice","2020-12-06 10:30:00 UTC","2020-12-06 09:56:17 UTC","PROVISIONAL","5","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Arthur Costa","1","1","99","N400/CUP","3","2","","","","0","5","660.593","5","104.212","110.544","87.194","16.0","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","COS"
"Facundo Llambias","2","1","94","N400","13","2","0.317","","0.317","0","4","602.259","4","104.529","110.209","76.512","12.8","0","RXP/TRH Racing","Kawasaki Ninja 400","FAC"
"Rafael Oliveira","3","2","21","N400","16","4","0.520","","0.837","1:00.939","4","663.198","4","105.049","109.663","69.482","12.8","0","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Lincoln Melo","4","3","29","N400","2","1","0.292","","1.129","1:04.663","5","666.922","4","105.341","109.359","86.367","16.0","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Niko Ramos ","5","2","822","N400/CUP","1","1","1.704","","2.833","12.907","5","673.5","5","107.045","107.618","85.523","16.0","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","RAM"
"Mariano Villalobos","6","1","71","N400 CUP","12","4","0.068","","2.901","0","4","605.312","4","107.113","107.55","76.126","12.8","0","RXP / TRH Racing","Kawasaki Ninja 400","VIL"
"Felipe Gonçalves","7","3","30","N400/CUP","7","3","2.310","","5.211","1 Lap","4","591.097","3","109.423","105.28","77.957","12.8","0","Paulinho SBK","Kawasaki Ninja 400","GON"
"João Pedro Arratia ","8","1","86","R3","8","3","0.245","","5.456","0","4","586.727","3","109.668","105.044","78.537","12.8","0","Paulinho SBK","Yamaha YZF-R3","ARR"
"Erik Vivolo ","9","2","64","R3","14","4","0.937","","6.393","42.66","4","629.387","2","110.605","104.154","73.214","12.8","0","JC Racing Team","Yamaha YZF-R3","VIV"
"Gustavo Manso ","10","3","88","R3","16","","0.046","","6.439","28.899","3","615.626","3","110.651","104.111","56.138","9.600000000000001","0","Dezeró Racing","Yamaha YZF-R3","MAN"
"Christian Cerciari","11","4","20","N400","17","","0.047","","6.486","2 Laps","2","584.514","2","110.698","104.067","39.417","6.4","0","Cerciari Racing","Kawasaki Ninja 400","CER"
"Adalberto Pereira","12","2","18","N400 CUP","4","1","0.641","","7.127","0 Laps","4","585.748","4","111.339","103.468","78.669","12.8","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","PER"
"Andre Schettini","13","4","87","R3","6","2","0.075","","7.202","0 Laps","4","586.059","4","111.414","103.398","78.627","12.8","0","Avia Lubrisint/UP1","Yamaha YZF-R3","SCH"
"Gustavo ""Gão""","14","3","85","N400 CUP","11","3","1.400","","8.602","6.773","4","612.085","4","112.814","102.115","75.284","12.8","0","Motonil Motors","Kawasaki Ninja 400","GÃO"
"Gabrielly Lewis ","15","5","17","R3","5","1","0.280","","8.882","14.824","4","601.551","4","113.094","101.862","76.602","12.8","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Fabricio Zamperetti","16","1","113","R3 MASTER","10","1","0.067","","8.949","0","4","601.988","3","113.161","101.802","76.546","12.8","0","LAG Race Team","Yamaha YZF-R3","ZAM"
"Pedro Foroni","17","4","45","N400 CUP","9","2","4.057","","13.006","22.375","4","627.687","4","117.218","98.278","73.412","12.8","0","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Thiago Medeiros","18","5","90","N400","15","3","4:55.756","","5:08.762","13.46","1","615.719","1","412.974","27.895","18.71","3.2","0","Cerciari Racing","Kawasaki Ninja 400","THI"
"Danilo Felippo","19","1","77","500","0","","","","","0","0","589.317","0","0.0","0.0","0.0","0.0","0","Magico Racing","Honda CBR 500R","FEL"
