"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485899","Copa Pro Honda CBR 650R","1073749546","2o Treino Livre - CBR 650R","Practice","2020-12-04 13:36:00 UTC","2020-12-04 12:59:13 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Vitor Carneiro","1","1","14","PRO","10","4","","","","0","7","848.738","6","93.671","122.984","95.012","22.400000000000002","0","Cajuru Racing","Honda CBR 650R","CAR"
"Theo Manna","2","2","770","PRO","6","2","0.864","","0.864","7:36.768","8","1305.506","7","94.535","121.86","70.593","25.6","0","Tecfil Racing Team","Honda CBR 650R","MAN"
"Lucas Torres","3","3","177","PRO","8","3","0.034","","0.898","7:50.33","9","1319.068","5","94.569","121.816","78.601","28.8","0","PRT/PCM","Honda CBR 650R","TOR"
"Juracy Rodrigues Black","4","1","56","MASTER","15","5","0.734","","1.632","0","8","982.468","8","95.303","120.878","93.805","25.6","0","Blackday Racing","Honda CBR 650R","ROD"
"Richard Oliveira","5","1","777","LIGHT","9","3","0.890","","2.522","0","10","1367.538","4","96.193","119.759","84.239","32.0","0","Cajuru Racing","Honda CBR 650R","OLI"
"Lucas Minato ","6","4","22","PRO","12","5","1.896","","4.418","2:20.64","8","989.378","5","98.089","117.444","93.149","25.6","0","Paulinho SBK","Honda CBR 650R","MIN"
"Felipe Ortiz ","7","2","35","LIGHT","2","1","0.347","","4.765","7 Laps","3","463.915","3","98.436","117.03","74.496","9.600000000000001","0","Dual Sports Performance ","Honda CBR 650R","ORT"
"Henrique Poli Junior  ","8","2","3","MASTER","11","4","0.322","","5.087","4:47.628","10","1270.096","7","98.758","116.649","90.702","32.0","0","Zitto/ LAG","Honda CBR 650R","JUN"
"Rodrigo Medeiros","9","3","707","MASTER","16","6","0.910","","5.997","4:23.955","10","1246.423","10","99.668","115.584","92.424","32.0","0","Avia Racing","Honda CBR 650R","MED"
"Anderson Felipe","10","4","76","MASTER","1","1","1.724","","7.721","2:56.507","8","1158.975","1","101.392","113.618","79.519","25.6","0","Colorado Racing Team","Honda CBR 650R","FEL"
"Sylvio Barone","11","5","230","MASTER","7","3","0.121","","7.842","1 Lap","7","898.201","4","101.513","113.483","89.779","22.400000000000002","0","Honda CBR 650R","BAR"
"Rodrigo Simon ","12","5","999","PRO","3","1","0.345","","8.187","7:56.194","11","1324.932","10","101.858","113.099","95.643","35.2","0","Colorado Racing Team","Honda CBR 650R","SIM"
"Mauro Sapico","13","6","33","PRO","14","6","1.850","","10.037","2 Laps","5","730.983","5","103.708","111.081","78.798","16.0","0","PRT","Honda CBR 650R","SAP"
"Michael Valtingojer","14","6","40","MASTER","5","2","1.316","","11.353","3 Laps","5","703.086","5","105.024","109.689","81.925","16.0","0","Racer X","Honda CBR 650R","VAL"
"Ayres Filho","15","3","17","LIGHT","4","2","0.151","","11.504","-1 Laps","11","1342.03","10","105.175","109.532","94.424","35.2","0","Colorado Racing Team","Honda CBR 650R","AYR"
"Marcos Kawasaki","16","4","77","LIGHT","13","4","0.065","","11.569","0 Laps","10","1320.7","4","105.24","109.464","87.226","32.0","0","PRT","Honda CBR 650R","KAW"
"Luis ""Betinho"" Ferreira","17","5","31","LIGHT","17","","11.607","","23.176","3 Laps","7","1316.472","7","116.847","98.59","61.255","22.400000000000002","0","Quick Motors","Honda CBR 650R","FER"
