"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485902","SuperBike / SuperSport Escola","1073749574","1o Classificatório - Escola","Qualifying","2020-12-05 12:25:00 UTC","2020-12-05 11:50:39 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leandro Pardini","1","1","187","SBK","14","","","","","0","9","1099.023","5","93.803","122.811","94.338","28.8","0","Tecfil Racing Team","BMW S1000RR","TAR"
"Andre Batista","2","1","3","SBK EST","11","6","1.116","","1.116","0","8","955.572","8","94.919","121.367","96.445","25.6","0","Ducati  Panigale V4","AND"
"Demetrius Machado","3","2","78","SBK EST","17","","0.608","","1.724","1:25.993","7","1041.565","6","95.527","120.594","77.422","22.400000000000002","0","DEM"
"Marcelo Augusto Oliveira","4","2","91","SBK","13","3","0.258","","1.982","4:02.599","12","1341.622","4","95.785","120.269","103.039","38.400000000000006","0","Dezer? Racing","Kawasaki Ninja ZX-10R","OLI"
"Pedro Kamikaze","5","1","26","SS EST","2","1","0.311","","2.293","0","5","589.498","4","96.096","119.88","97.71","16.0","0","Racer X","Kawasaki Ninja ZX-6R","KAM"
"Franco Pandolfino","6","1","117","SS","15","","0.543","","2.836","0","7","949.116","5","96.639","119.207","84.963","22.400000000000002","0","RXP / TRH Racing","Yamaha YZF-R6","FRA"
"Caio Morisco","7","3","88","SBK EST","12","7","0.057","","2.893","4 Laps","4","552.67","3","96.696","119.136","83.377","12.8","0","M?gico Racing","BMW S1000RR","MOR"
"Felipe Bittencourt","8","4","13","SBK EST","6","3","0.199","","3.092","1 Lap","7","816.694","6","96.895","118.892","98.74","22.400000000000002","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Renan Pezani","9","5","39","SBK EST","4","1","0.024","","3.116","2 Laps","6","700.795","2","96.919","118.862","98.631","19.200000000000003","0","BMW S1000RR","REN"
"Gerson Caleb","10","2","87","SS","7","1","0.919","","4.035","-1 Laps","8","932.862","4","97.838","117.746","98.793","25.6","0","Dezer? Racing","Kawasaki Ninja ZX-6R","CAL"
"Sergio Silva ""Serginho""","11","3","64","SBK","1","1","0.061","","4.096","3 Laps","6","694.654","3","97.899","117.672","99.503","19.200000000000003","0","Quick Motors","Yamaha YZF-R1","SIL"
"Fabricio Vasques","12","2","12","SS EST","3","2","1.029","","5.125","30.902","3","620.4","3","98.928","116.448","55.706","9.600000000000001","0","Quick Motors ","Yamaha YZF-R6","GON"
"Christian Simonit""Gringo""","13","4","205","SBK","8","2","0.056","","5.181","1 Lap","8","941.998","8","98.984","116.382","97.835","25.6","0","RXP / TRH Racing","BMW S1000RR","SIM"
"Luis Roberto Zuliani","14","6","67","SBK EST","10","5","1.722","","6.903","9:01.983","13","1497.555","8","100.706","114.392","100.003","41.6","0","Motonil Motors","Ducati 1299 Panigale","ZUL"
"Lung Ji ""Rocky""","15","7","28","SBK EST","9","4","3.556","","10.459","2:42.656","9","1118.228","6","104.262","110.491","92.718","28.8","0","Dezer? Racing","BMW S1000RR","ROC"
"Paulo Joe King","16","3","4","SS EST","18","","0.525","","10.984","14:56.104","7","1485.602","3","104.787","109.937","54.281","22.400000000000002","0","Avia Racing","Kawasaki Ninja ZX-6R","AMA"
"Adelino Navarro","17","8","62","SBK EST","5","2","1.761","","12.745","9:31.773","13","1527.345","8","106.548","108.12","98.053","41.6","0","Quick Motors","Kawasaki Ninja ZX-10R","VER"
"Ronaldo Ranieri","18","9","105","SBK EST","16","","3.681","","16.426","3:23.906","8","1159.478","7","110.229","104.51","79.484","25.6","0","Joe King Racing","BMW S1000RR","RON"
