"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485902","SuperBike / SuperSport Escola","1073749575","2o Classificatório - Escola","Qualifying","2020-12-05 16:01:00 UTC","2020-12-05 15:16:39 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leandro Pardini","1","1","187","SBK","16","","","","","0","6","935.256","6","92.762","124.189","73.905","19.200000000000003","0","Tecfil Racing Team","BMW S1000RR","TAR"
"Caio Morisco","2","1","88","SBK EST","14","","3.254","","3.254","0","7","1254.891","7","96.016","119.98","64.261","22.400000000000002","0","M?gico Racing","BMW S1000RR","MOR"
"Pedro Kamikaze","3","1","26","SS EST","1","1","0.027","","3.281","0","6","689.515","3","96.043","119.946","100.244","19.200000000000003","0","Racer X","Kawasaki Ninja ZX-6R","KAM"
"Andre Batista","4","2","3","SBK EST","15","","0.021","","3.302","3 Laps","4","704.928","3","96.064","119.92","65.368","12.8","0","Ducati  Panigale V4","AND"
"Marcelo Augusto Oliveira","5","2","91","SBK","12","","0.126","","3.428","2:06.13","8","1061.386","7","96.19","119.763","86.83","25.6","0","Dezer? Racing","Kawasaki Ninja ZX-10R","OLI"
"Renan Pezani","6","3","39","SBK EST","9","","0.146","","3.574","-2 Laps","9","1091.587","5","96.336","119.581","94.981","28.8","0","BMW S1000RR","REN"
"Franco Pandolfino","7","1","117","SS","6","1","0.009","","3.583","0","6","752.257","5","96.345","119.57","91.883","19.200000000000003","0","RXP / TRH Racing","Yamaha YZF-R6","FRA"
"Sergio Silva ""Serginho""","8","3","64","SBK","3","1","0.521","","4.104","-2 Laps","8","930.042","3","96.866","118.927","99.092","25.6","0","Quick Motors","Yamaha YZF-R1","SIL"
"Gerson Caleb","9","2","87","SS","10","","0.089","","4.193","6:23.542","8","1135.799","7","96.955","118.818","81.141","25.6","0","Dezer? Racing","Kawasaki Ninja ZX-6R","CAL"
"Christian Simonit""Gringo""","10","4","205","SBK","5","2","1.970","","6.163","0 Laps","6","764.86","4","98.925","116.452","90.369","19.200000000000003","0","RXP / TRH Racing","BMW S1000RR","SIM"
"Fabricio Vasques","11","2","12","SS EST","4","2","1.311","","7.474","1 Lap","5","660.095","5","100.236","114.929","87.26","16.0","0","Quick Motors ","Yamaha YZF-R6","GON"
"Luis Roberto Zuliani","12","4","67","SBK EST","7","2","0.447","","7.921","3:54.51","13","1489.401","8","100.683","114.419","100.55","41.6","0","Motonil Motors","Ducati 1299 Panigale","ZUL"
"Felipe Bittencourt","13","5","13","SBK EST","14","","0.231","","8.152","6 Laps","1","404.101","1","100.914","114.157","28.508","3.2","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Paulo Joe King","14","3","4","SS EST","8","3","3.229","","11.381","22.703","5","712.218","4","104.143","110.617","80.874","16.0","0","Avia Racing","Kawasaki Ninja ZX-6R","AMA"
"Lung Ji ""Rocky""","15","6","28","SBK EST","13","","0.054","","11.435","1 Lap","6","902.76","2","104.197","110.56","76.565","19.200000000000003","0","Dezer? Racing","BMW S1000RR","ROC"
"Adelino Navarro","16","7","62","SBK EST","2","1","2.324","","13.759","3:10.477","12","1445.368","10","106.521","108.148","95.643","38.400000000000006","0","Quick Motors","Kawasaki Ninja ZX-10R","VER"
"Ronaldo Ranieri","17","8","105","SBK EST","11","","2.527","","16.286","-1 Laps","8","1115.93","8","109.048","105.642","82.586","25.6","0","Joe King Racing","BMW S1000RR","RON"
