"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485900","Honda Junior Cup","1073749561","7a Etapa - Prova - JR Cup","Race","2020-12-06 13:56:00 UTC","2020-12-06 14:14:47 UTC","PROVISIONAL","8","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Cauã Buzo","1","1","47","JR CUP","2","2","","","","0","8","1033.485","8","126.601","90.995","89.174","25.6","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Guilherme Foguetinho","2","2","27","JR CUP","3","3","0.126","","0.126","0.126","8","1033.611","8","127.359","90.453","89.163","25.6","0","Honda Junior Cup","Honda CG 160 Titan","FOG"
"João Teixeira","3","3","14","JR CUP","1","1","0.212","","0.338","0.338","8","1033.823","7","127.121","90.622","89.145","25.6","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Raul Cerciari","4","4","69","JR CUP","4","4","28.404","","28.742","28.742","8","1062.227","8","128.87","89.392","86.761","25.6","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Giovana Brasil","5","5","621","JR CUP","5","5","0.660","","29.402","29.402","8","1062.887","3","130.787","88.082","86.707","25.6","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Murilo Gomes Silva","6","6","42","JR CUP","6","6","27.459","","56.861","56.861","8","1090.346","7","133.21","86.48","84.524","25.6","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Enzo Ximenes ""Lulinha"" ","7","7","12","JR CUP","7","7","0.725","","57.586","57.586","8","1091.071","8","134.165","85.864","84.467","25.6","0","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Heitor Ourinho","8","8","78","JR CUP","8","8","33.507","","1:31.093","1:31.093","8","1124.578","2","138.41","83.231","81.951","25.6","0","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Vitor de Castro Ribeiro","9","9","19","JR CUP","9","9","0.286","","1:31.379","1:31.379","8","1124.864","2","138.472","83.194","81.93","25.6","0","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Leticia Vivolo","10","10","55","JR CUP","10","10","1 Lap","","1 Lap","9.958","7","1043.443","6","146.665","78.546","77.283","22.400000000000002","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
