"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485902","SuperBike / SuperSport Escola","1073749576","3o Classificatório - Escola","Qualifying","2020-12-05 19:48:00 UTC","2020-12-05 19:09:36 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leandro Pardini","1","1","187","SBK","12","","","","","0","10","1353.831","4","93.4","123.34","85.092","32.0","0","Tecfil Racing Team","BMW S1000RR","TAR"
"Marcelo Augusto Oliveira","2","2","91","SBK","4","2","0.850","","0.850","-2 Laps","12","1278.413","6","94.25","122.228","108.134","38.400000000000006","0","Dezer? Racing","Kawasaki Ninja ZX-10R","OLI"
"Franco Pandolfino","3","1","117","SS","1","1","1.589","","2.439","0","6","704.486","2","95.839","120.202","98.114","19.200000000000003","0","RXP / TRH Racing","Yamaha YZF-R6","FRA"
"Demetrius Machado","4","1","78","SBK EST","14","","0.017","","2.456","0","5","692.168","2","95.856","120.18","83.217","16.0","0","M?gico Racing","BMW S1000RR","DEM"
"Andre Batista","5","2","3","SBK EST","8","3","0.374","","2.830","3:54.924","8","927.092","6","96.23","119.713","99.408","25.6","0","Dezer? Racing","Ducati  Panigale V4","AND"
"Caio Morisco","6","3","88","SBK EST","15","","0.132","","2.962","5:44.271","8","1036.439","5","96.362","119.549","88.92","25.6","0","M?gico Racing","BMW S1000RR","MOR"
"Sergio Silva ""Serginho""","7","3","64","SBK","3","1","0.461","","3.423","3 Laps","7","795.191","5","96.823","118.98","101.41","22.400000000000002","0","Quick Motors","Yamaha YZF-R1","SIL"
"Gerson Caleb","8","2","87","SS","10","2","0.276","","3.699","2:52.144","7","876.63","2","97.099","118.642","91.989","22.400000000000002","0","Dezer? Racing","Kawasaki Ninja ZX-6R","CAL"
"Pedro Kamikaze","9","1","26","SS EST","17","","0.003","","3.702","0","1","1304.181","1","97.102","118.638","8.833","3.2","0","Racer X","Kawasaki Ninja ZX-6R","KAM"
"Felipe Bittencourt","10","4","13","SBK EST","11","4","0.190","","3.892","4:56.918","8","989.086","3","97.292","118.406","93.177","25.6","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Christian Simonit""Gringo""","11","4","205","SBK","7","3","0.244","","4.136","4 Laps","6","737.585","5","97.536","118.11","93.711","19.200000000000003","0","RXP / TRH Racing","BMW S1000RR","SIM"
"Fabricio Vasques","12","2","12","SS EST","5","1","0.835","","4.971","-9 Laps","10","1270.697","5","98.371","117.108","90.659","32.0","0","Quick Motors ","Yamaha YZF-R6","GON"
"Paulo Joe King","13","3","4","SS EST","9","2","3.640","","8.611","-3 Laps","4","581.058","3","102.011","112.929","79.304","12.8","0","Avia Racing","Kawasaki Ninja ZX-6R","AMA"
"Luis Roberto Zuliani","14","5","67","SBK EST","13","","0.924","","9.535","11:04.074","11","1356.242","5","102.935","111.915","93.435","35.2","0","Motonil Motors","Ducati 1299 Panigale","ZUL"
"Lung Ji ""Rocky""","15","6","28","SBK EST","6","2","0.828","","10.363","11:36.065","12","1388.233","3","103.763","111.022","99.58","38.400000000000006","0","Dezer? Racing","BMW S1000RR","ROC"
"Adelino Navarro","16","7","62","SBK EST","2","1","1.424","","11.787","11:47.523","12","1399.691","8","105.187","109.519","98.765","38.400000000000006","0","Colorado Racing Team","Kawasaki Ninja ZX-10R","VER"
"Ronaldo Ranieri","17","8","105","SBK EST","16","","4.431","","16.218","10:44.357","8","1336.525","8","109.618","105.092","68.955","25.6","0","Joe King Racing","BMW S1000RR","RON"
