"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485903","SuperSport 400cc","1073749582","3o Treino Livre - 400cc","Practice","2020-12-04 16:44:00 UTC","2020-12-04 16:11:58 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Facundo Llambias","1","1","94","N400","1","1","","","","0","11","1170.045","4","95.552","120.563","108.304","35.2","0","RXP/TRH Racing","Kawasaki Ninja 400","FAC"
"Felipe Gonçalves","2","1","30","N400/CUP","16","3","2.212","","2.212","0","10","1205.964","10","97.764","117.835","95.525","32.0","0","Paulinho SBK","Kawasaki Ninja 400","GON"
"Christian Cerciari","3","2","20","N400","5","2","0.459","","2.671","4 Laps","7","1027.396","6","98.223","117.284","78.49","22.400000000000002","0","Cerciari Racing","Kawasaki Ninja 400","CER"
"Mariano Villalobos","4","1","71","N400 CUP","2","1","0.546","","3.217","0","13","1475.675","12","98.769","116.636","101.486","41.6","0","RXP / TRH Racing","Kawasaki Ninja 400","VIL"
"Arthur Costa","5","2","99","N400/CUP","3","1","0.243","","3.460","0 Laps","10","1165.736","10","99.012","116.35","98.822","32.0","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","COS"
"Lincoln Melo","6","3","29","N400","11","4","0.427","","3.887","4:35.178","10","1445.223","10","99.439","115.85","79.711","32.0","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"João Pedro Arratia ","7","1","86","R3","13","3","0.356","","4.243","0","9","1082.313","9","99.795","115.437","95.795","28.8","0","Paulinho SBK","Yamaha YZF-R3","ARR"
"Pedro Foroni","8","2","45","N400 CUP","15","3","0.221","","4.464","6 Laps","7","1252.556","5","100.016","115.182","64.38","22.400000000000002","0","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Niko Ramos ","9","3","822","N400/CUP","4","2","0.258","","4.722","3:03.271","12","1389.235","12","100.274","114.885","99.508","38.400000000000006","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","RAM"
"Thiago Medeiros","10","4","90","N400","6","3","0.010","","4.732","1:26.114","11","1256.159","6","100.284","114.874","100.879","35.2","0","Cerciari Racing","Kawasaki Ninja 400","THI"
"Gustavo Manso ","11","2","88","R3","18","","0.072","","4.804","5:07.807","10","1390.12","3","100.356","114.791","82.871","32.0","0","Dezeró Racing","Yamaha YZF-R3","MAN"
"Fabricio Zamperetti","12","1","113","R3 MASTER","12","2","0.883","","5.687","0","13","1477.966","13","101.239","113.79","101.328","41.6","0","LAG/Zitto","Yamaha YZF-R3","ZAM"
"Andre Schettini","13","3","87","R3","9","2","0.716","","6.403","4:05.669","10","1327.982","7","101.955","112.991","86.748","32.0","0","Avia Lubrisint/UP1","Yamaha YZF-R3","SCH"
"Gustavo ""Gão""","14","3","85","N400 CUP","8","2","0.115","","6.518","5 Laps","8","959.591","4","102.07","112.864","96.041","25.6","0","Motonil Motors","Kawasaki Ninja 400","GÃO"
"Ana Lima","15","2","220","R3 MASTER","10","1","1.670","","8.188","6 Laps","7","863.617","7","103.74","111.047","93.375","22.400000000000002","0","Dragons Racing/IBMM","Yamaha YZF-R3","LIM"
"Gabrielly Lewis ","16","4","17","R3","17","4","0.365","","8.553","6:25.474","12","1467.787","4","104.105","110.658","94.183","38.400000000000006","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Fabinho da Hornet","17","1","55","500","14","1","1.568","","10.121","0","12","1464.953","11","105.673","109.016","94.365","38.400000000000006","0","Tecfil Racing Team","Honda CBR 500R","HOR"
"Erik Vivolo ","18","5","64","R3","7","1","0.406","","10.527","5:26.596","12","1408.909","10","106.079","108.598","98.118","38.400000000000006","0","JC Racing Team","Yamaha YZF-R3","VIV"
"Danilo Felippo","19","2","77","500","0","","7.568","","18.095","3.316","2","1468.269","2","113.647","101.367","15.692","6.4","0","Magico Racing","Honda CBR 500R","FEL"
