"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485898"," SuperBike 1000cc","1073749544","7a Etapa - Prova - SuperBike","Race","2020-12-06 16:05:00 UTC","2020-12-06 16:26:53 UTC","PROVISIONAL","14","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado ","1","1","51","PRO","1","1","","","","0","14","1236.652","11","86.967","132.464","130.417","44.800000000000004","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","3","3","12.831","","12.831","12.831","14","1249.483","7","87.997","130.914","129.077","44.800000000000004","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","3","3","17","PRO","2","2","1.228","","14.059","14.059","14","1250.711","12","87.621","131.475","128.951","44.800000000000004","0","Tecfil Racing Team","BMW S1000RR","LEW"
"Léo Tamburro","4","4","53","PRO","4","4","26.838","","40.897","40.897","14","1277.549","6","89.105","129.286","126.242","44.800000000000004","0","Kawasaki Racing Brasil","Kawasaki Ninja ZX-10R","TAM"
"Osvaldo J.Filho""Duende""","5","1","55","Stock","13","1","10.252","","51.149","0","14","1287.801","4","89.83","128.242","125.237","44.800000000000004","0","Duende Racing","DUE"
"Manow Martins","6","1","89","LIGHT","12","1","16.886","","1:08.035","0","14","1304.687","12","91.822","125.46","123.616","44.800000000000004","0","Trust Motors","Kawasaki Ninja ZX-10R","MAN"
"Beto Auad","7","1","333","EXTREME","6","1","7.082","","1:15.117","0","14","1311.769","4","91.82","125.463","122.948","44.800000000000004","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"André Verissimo","8","1","9","EVO","5","1","1 Lap","","1 Lap","0","13","1244.225","9","93.896","122.689","120.364","41.6","0","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Victor Villaverde","9","2","42","EVO","9","2","2.744","","1 Lap","2.744","13","1246.969","6","93.992","122.564","120.099","41.6","0","Cerciari Racing","BMW S1000RR","VIL"
"Julio Fortunato","10","2","56","EXTREME","7","2","3.721","","1 Lap","1 Lap","13","1250.69","9","94.868","121.432","119.742","41.6","0","SPR - Deiton","BMW S1000RR","FOR"
"Fabio Pitta ","11","3","95","EXTREME","11","4","25.181","","1 Lap","1 Lap","13","1275.871","9","95.306","120.874","117.379","41.6","0","Motonil Motors","BMW S1000RR","PIT"
"Edson Luiz ""Mamute""","12","4","99","EXTREME","8","3","12.704","","1 Lap","1 Lap","13","1288.575","5","97.951","117.61","116.221","41.6","0","PCM/PRT","Suzuki GSX-R 1000","LUI"
"Bruno Corano","13","5","34","PRO","10","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Rafael Palmieri Rizada","14","2","8","LIGHT","14","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paulinho SBK","BMW S1000RR","PAL"
