"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485899","Copa Pro Honda CBR 650R","1073749552","7a Etapa - Prova - CBR 650R","Race","2020-12-06 12:01:00 UTC","2020-12-06 12:20:23 UTC","PROVISIONAL","10","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Lucas Torres","1","1","177","PRO","4","4","","","","0","10","1015.314","10","98.984","116.382","113.462","32.0","0","PRT/PCM","Honda CBR 650R","TOR"
"João Vitor Carneiro","2","2","14","PRO","1","1","0.177","","0.177","0.177","10","1015.491","10","98.167","117.351","113.443","32.0","0","Cajuru Racing","Honda CBR 650R","CAR"
"Juracy Rodrigues Black","3","1","56","MASTER","5","1","10.570","","10.747","0","10","1026.061","7","101.236","113.794","112.274","32.0","0","Blackday Racing","Honda CBR 650R","ROD"
"Richard Oliveira","4","1","777","LIGHT","7","1","18.143","","28.890","0","10","1044.204","2","102.569","112.315","110.323","32.0","0","Cajuru Racing","Honda CBR 650R","OLI"
"Guilherme Brito ","5","3","44","PRO","3","3","9.905","","38.795","38.795","10","1054.109","7","103.413","111.398","109.287","32.0","0","Motonil Motors","Honda CBR 650R","BRI"
"Theo Manna","6","4","770","PRO","2","2","3.913","","42.708","42.708","10","1058.022","7","103.785","110.999","108.882","32.0","0","Tecfil Racing Team","Honda CBR 650R","MAN"
"Lucas Minato ","7","5","22","PRO","6","5","15.479","","58.187","58.187","10","1073.501","5","105.312","109.389","107.312","32.0","0","Paulinho SBK","Honda CBR 650R","MIN"
"Rodrigo Medeiros","8","2","707","MASTER","9","2","17.154","","1:15.341","1:04.594","10","1090.655","10","103.876","110.901","105.625","32.0","0","Avia Racing","Honda CBR 650R","MED"
"Felipe Ortiz ","9","2","35","LIGHT","8","2","5.993","","1:21.334","52.444","10","1096.648","9","106.962","107.702","105.047","32.0","0","Dual Sports Performance ","Honda CBR 650R","ORT"
"Mauro Sapico","10","6","33","PRO","12","7","3.618","","1:24.952","1:24.952","10","1100.266","6","107.173","107.49","104.702","32.0","0","PRT","Honda CBR 650R","SAP"
"Rodrigo Simon ","11","7","999","PRO","11","6","1.836","","1:26.788","1:26.788","10","1102.102","9","107.174","107.489","104.528","32.0","0","Colorado Racing Team","Honda CBR 650R","SIM"
"Sylvio Barone","12","3","230","MASTER","16","6","2.290","","1:29.078","1:18.331","10","1104.392","10","105.618","109.072","104.311","32.0","0","Tecfil Racing Team","Honda CBR 650R","BAR"
"Anderson Felipe","13","4","76","MASTER","15","5","14.894","","1:43.972","1:33.225","10","1119.286","8","108.141","106.528","102.923","32.0","0","Colorado Racing Team","Honda CBR 650R","FEL"
"Michael Valtingojer","14","5","40","MASTER","13","4","1 Lap","","1 Lap","1 Lap","9","1015.697","6","109.689","105.024","102.078","28.8","0","Racer X","Honda CBR 650R","VAL"
"Marcos Kawasaki","15","3","77","LIGHT","18","4","42.282","","1 Lap","13.775","9","1057.979","2","114.559","100.56","97.998","28.8","0","PRT","Honda CBR 650R","KAW"
"Ayres Filho","16","4","17","LIGHT","14","3","0.206","","1 Lap","13.981","9","1058.185","8","112.577","102.33","97.979","28.8","0","Colorado Racing Team","Honda CBR 650R","AYR"
"Luis ""Betinho"" Ferreira","17","5","31","LIGHT","19","5","34.834","","1 Lap","48.815","9","1093.019","5","117.93","97.685","94.857","28.8","0","Quick Motors","Honda CBR 650R","FER"
"Henrique Poli Junior  ","18","6","3","MASTER","10","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAG Race Team","Honda CBR 650R","JUN"
"Nelson Gonçalves ""Mágico""","19","7","45","MASTER","17","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mágico Racing","Honda CBR 650R","MAG"
