"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485900","Honda Junior Cup","1073749557","1o Classificatório - JR Cup","Qualifying","2020-12-05 10:56:00 UTC","2020-12-05 10:11:23 UTC","PROVISIONAL","7","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Jo?o Teixeira","1","1","14","JR CUP","5","5","","","","0","5","993.29","4","122.084","94.361","57.989","16.0","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Cau? Buzo","2","2","47","JR CUP","3","3","0.163","","0.163","3:17.985","7","1191.275","4","122.247","94.235","67.692","22.400000000000002","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Guilherme Foguetinho","3","3","27","JR CUP","7","","1.861","","2.024","3:30.029","6","1203.319","5","124.108","92.822","57.441","19.200000000000003","0","Honda Junior Cup","Honda CG 160 Titan","FOG"
"Raul Cerciari","4","4","69","JR CUP","6","6","3.769","","5.793","1 Lap","4","812.868","4","127.877","90.087","56.688","12.8","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Giovanna Brasil","5","5","621","JR CUP","6","","0.306","","6.099","3:30.422","6","1203.712","2","128.183","89.872","57.422","19.200000000000003","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Heitor Ourinho","6","6","78","JR CUP","2","2","10.068","","16.167","2:47.872","6","1161.162","3","138.251","83.327","59.527","19.200000000000003","0","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Vitor de Castro Ribeiro","7","7","19","JR CUP","1","1","2.927","","19.094","2:48.139","6","1161.429","5","141.178","81.599","59.513","19.200000000000003","0","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Leticia Vivolo","8","8","55","JR CUP","4","4","19:59.426","","20:18.520","46.89","1","1040.18","1","1340.604","8.593","11.075","3.2","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Murilo Gomes Silva","9","9","42","JR CUP","0","","","","","5 Laps","0","174.859","0","0.0","0.0","0.0","0.0","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Enzo Ximenes ""Lulinha"" ","10","10","12","JR CUP","0","","","","","5 Laps","0","175.462","0","0.0","0.0","0.0","0.0","0","Honda Junior Cup","Honda CG 160 Titan","XIM"
