"Event ID","Event Name","Started At","Ended At"
"530-2631-2147485896-20201204","   7a ETAPA SUPERBIKE BRASIL - 2020","2020-12-04 10:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","2631","Potenza Autodromo Internacional","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485898"," SuperBike 1000cc","1073749540","1o Classificatório - SuperBike","Qualifying","2020-12-05 12:53:00 UTC","2020-12-05 12:32:56 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2020/results/1073749540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado ","1","1","51","PRO","0","","","","","0","10","1732.329","6","85.106","135.361","66.5","32.0","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","5","","1.833","","1.833","2:49.396","12","1901.725","12","86.939","132.507","72.692","38.400000000000006","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","3","3","17","PRO","8","","0.376","","2.209","12:01.333","10","2453.662","10","87.315","131.936","46.95","32.0","0","Tecfil Racing Team","BMW S1000RR","LEW"
"L?o Tamburro","4","4","53","PRO","1","1","1.502","","3.711","0 Laps","10","1592.291","8","88.817","129.705","72.349","32.0","0","Kawasaki Racing Brasil","Kawasaki Ninja ZX-10R","TAM"
"Andr? Verissimo","5","1","9","EVO","6","","0.107","","3.818","0","6","1160.542","6","88.924","129.549","59.558","19.200000000000003","0","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Beto Auad","6","1","333","EXTREME","4","","1.034","","4.852","0","6","759.366","4","89.958","128.06","91.023","19.200000000000003","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Julio Fortunato","7","2","56","EXTREME","3","2","1.776","","6.628","26:57.841","13","2377.207","3","91.734","125.58","62.998","41.6","0","SPR - Deiton","BMW S1000RR","FOR"
"Victor Villaverde","8","2","42","EVO","0","","1.093","","7.721","1 Lap","5","862.091","5","92.827","124.102","66.814","16.0","0","Cerciari Racing","BMW S1000RR","VIL"
"Edson Luiz ""Mamute""","9","3","99","EXTREME","2","1","0.784","","8.505","0 Laps","6","700.534","5","93.611","123.062","98.668","19.200000000000003","0","PCM/PRT","Suzuki GSX-R 1000","LUI"
"Fabio Pitta ","10","4","95","EXTREME","0","","","","","6 Laps","0","195.131","0","0.0","0.0","0.0","0.0","0","Motonil Motors","BMW S1000RR","PIT"
