"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485133-20200815","Tri-Track Modifieds 100","2020-08-15 19:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485135","Pure Stocks","1073747939","Practice 2","Practice","2020-08-15 20:20:00 UTC","2020-08-15 20:23:07 UTC","PROVISIONAL","9","https://racehero.io/events/tri-track-modifieds-100/results/1073747939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Damon Roy","1","1","21","Pure Stocks","6","6","","","","0","9","179.686","6","17.243","52.195","45.079","2.25","0"
"Nick Houle","2","2","53","Pure Stocks","8","8","0.164","","0.164","5.549","9","185.235","7","17.407","51.703","43.728","2.25","0"
"Randall Phillips","3","3","19","Pure Stocks","5","5","0.172","","0.336","0 Laps","9","172.227","1","17.579","51.197","47.031","2.25","0"
"JD Stockwwell","4","4","45","Pure Stocks","10","10","0.097","","0.433","1 Lap","8","164.382","5","17.676","50.916","43.8","2.0","0"
"Reagan Buffum","5","5","60","Pure Stocks","9","9","0.021","","0.454","2 Laps","7","143.255","5","17.697","50.856","43.978","1.75","0"
"Brandon Lavoie","6","6","67","Pure Stocks","7","7","0.069","","0.523","6 Laps","3","67.625","1","17.766","50.659","39.926","0.75","0"
"Jimmy Zelleman","7","7","99","Pure Stocks","3","3","0.238","","0.761","0 Laps","9","177.692","6","18.004","49.989","45.584","2.25","0"
"Jake Bosse","8","8","14","Pure Stocks","4","4","0.024","","0.785","4.119","9","183.805","7","18.028","49.922","44.068","2.25","0"
"Doug Nelson","9","9","65VT","Pure Stocks","2","2","0.258","","1.043","0 Laps","9","178.634","2","18.286","49.218","45.344","2.25","0"
"Ryan Lawlis","10","10","6NH","Pure Stocks","1","1","1.868","","2.911","5 Laps","4","94.95","1","20.154","44.656","37.915","1.0","0"
"Ben Sylvester","11","11","21X","Pure Stocks","0","","","","","9 Laps","0","4.836","0","0.0","0.0","0.0","0.0","0"
