"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","TA Heat 2","1073742381","Group A","Qualifying","2022-10-07 19:05:00 UTC","2022-10-07 19:23:15 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-finals/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","3","2","","","","0","5","638.787","5","94.418","95.321","70.446","12.5","0","Chevrolet","Corvette"
"Jackie Ding","2","1","86","STREET MOD - RWD","1","1","2.077","","2.077","0","2","361.532","1","96.495","93.269","49.788","5.0","0","Toyota","GR Supra"
"Tadas Karlinskas","3","2","313","UNLIMITED - RWD","2","1","2.555","","4.632","20.162","5","658.949","3","99.05","90.863","68.291","12.5","0","Porsche","Cayman"
"Michael Aumick","4","1","6","STREET MOD - AWD","4","1","0.929","","5.561","0","3","462.18","2","99.979","90.019","58.419","7.5","0","Subaru","Impreza"
"Eric (Dewey) DeWitt","5","2","70","STREET MOD - AWD","6","2","0.787","","6.348","2 Laps","1","262.978","1","100.766","89.316","34.223","2.5","0","Subaru","Impreza"
"Nicholas Kohrs","6","1","79","STREET MOD - FWD","20","","0.695","","7.043","0","5","828.513","3","101.461","88.704","54.314","12.5","0","Honda","Civic"
"Jason Kanakry","7","2","106","STREET MOD - RWD","13","2","0.983","","8.026","4:33.074","4","634.606","2","102.444","87.853","56.728","10.0","0","McLaren","720S"
"Andy Hollis","8","1","100","TRACK MOD - RWD","7","1","0.007","","8.033","0","7","898.322","5","102.451","87.847","70.131","17.5","0","McLaren","720S"
"Joshua Halka","9","1","7","STREET - AWD","10","2","0.178","","8.211","0","7","929.616","5","102.629","87.695","67.77","17.5","0","Subaru","Impreza"
"Nicholas Gardner","10","3","52","UNLIMITED - RWD","5","3","0.187","","8.398","3:03.398","6","822.185","6","102.816","87.535","65.679","15.0","0","Ford","Mustang"
"Stan Fayngold","11","2","623","STREET - AWD","8","1","0.401","","8.799","5 Laps","2","380.928","2","103.217","87.195","47.253","5.0","0","Mitsubishi","Lancer"
"Dalton Klein","12","2","206","TRACK MOD - RWD","17","3","0.010","","8.809","1:02.246","7","960.568","7","103.227","87.186","65.586","17.5","0","Chevrolet","Corvette"
"Steve Luca","13","1","350","STREET GT - RWD","14","1","0.098","","8.907","0","3","503.903","1","103.325","87.104","53.582","7.5","0","Ford","Mustang"
"Brian Blaine","14","3","62","TRACK MOD - RWD","16","2","0.055","","8.962","5 Laps","2","403.155","1","103.38","87.057","44.648","5.0","0","Mazda","RX-7"
"Lali Nyiri","15","1","241","TRACK MOD - AWD","11","1","0.031","","8.993","0","6","832.186","6","103.411","87.031","64.889","15.0","0","Nissan","Skyline GT-R"
"Dana Basinski","16","1","109","CLUB TR - RWD","9","1","0.528","","9.521","0","4","988.896","3","103.939","86.589","36.404","10.0","0","Subaru","BRZ"
"Charles Miller","17","3","55","STREET - AWD","15","3","0.435","","9.956","3 Laps","4","611.714","2","104.374","86.228","58.851","10.0","0","Mitsubishi","Lancer"
"Evan Weider","18","1","531","CLUB TR - FWD","12","1","0.409","","10.365","0","7","924.126","7","104.783","85.892","68.173","17.5","0","Honda","Civic"
"Derek Mews","19","1","266","STREET - RWD","18","1","1.022","","11.387","0","4","627.718","3","105.805","85.062","57.351","10.0","0","Nissan","Z"
"Mike Coons","20","4","310","STREET - AWD","19","4","0.661","","12.048","1:13.7","7","1003.316","6","106.466","84.534","62.792","17.5","0","Subaru","Impreza"
