"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","TA Heat 5","1073742396","Group C","Qualifying","2022-10-08 18:50:00 UTC","2022-10-08 19:04:54 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-finals/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Alex Roy","1","1","260","TRACK MOD - RWD","1","1","","","","0","5","834.564","5","107.292","83.883","53.92","12.5","0","BMW","M3"
"Brandon Hodge","2","1","89","STREET GT - RWD","6","1","0.490","","0.490","0","6","827.309","2","107.782","83.502","65.272","15.0","0","Toyota","GR Supra"
"Nick Aegerter","3","1","654","STREET - AWD","2","1","0.006","","0.496","0","5","671.806","2","107.788","83.497","66.984","12.5","0","Ford","Focus"
"Shane Patza","4","1","880","CLUB TR - RWD","4","1","0.086","","0.582","0","6","823.828","1","107.874","83.431","65.548","15.0","0","Scion","FR-S"
"Jeffrey West","5","2","600","STREET - AWD","3","2","0.106","","0.688","2:03.126","6","794.932","6","107.98","83.349","67.93","15.0","0","Subaru","Impreza"
"Cody Smith","6","1","736","STREET MOD - RWD","5","1","0.362","","1.050","0","5","862.175","1","108.342","83.07","52.194","12.5","0","Oldsmobile","Cutlass"
"Foster Johnson","7","2","41","CLUB TR - RWD","7","2","0.355","","1.405","44.715","5","868.543","5","108.697","82.799","51.811","12.5","0","Honda","S2000"
"Tom Halka","8","3","700","STREET - AWD","16","3","0.599","","2.004","2:33.283","6","825.089","6","109.296","82.345","65.447","15.0","0","Subaru","Impreza"
"Jerami Bailey","9","3","13","CLUB TR - RWD","14","7","0.032","","2.036","0 Laps","6","812.532","6","109.328","82.321","66.459","15.0","0","Scion","FR-S"
"Nathan Poulson","10","4","320","CLUB TR - RWD","9","3","0.063","","2.099","0 Laps","6","811.348","1","109.391","82.274","66.556","15.0","0","Subaru","BRZ"
"She Breaks He Fixes","11","5","750","CLUB TR - RWD","11","5","0.092","","2.191","0 Laps","6","801.076","6","109.483","82.205","67.409","15.0","0","Scion","FR-S"
"Ernestas Puzelis","12","6","38","CLUB TR - RWD","10","4","0.050","","2.241","0 Laps","6","814.518","6","109.533","82.167","66.297","15.0","0","Honda","S2000"
"Tony Starks","13","1","309","STREET - FWD","8","1","0.143","","2.384","0","6","840.356","6","109.676","82.06","64.258","15.0","0","Acura","TL"
"Graham Gaylord","14","1","402","STREET GT - AWD","17","1","0.244","","2.628","0","3","521.488","3","109.92","81.878","51.775","7.5","0","Audi","S3"
"Ian Flavin","15","7","199","CLUB TR - RWD","12","6","0.244","","2.872","47.743","5","871.571","1","110.164","81.696","51.631","12.5","0","Subaru","BRZ"
"Ivan Onofriiciuc","16","1","373","STREET - RWD","13","1","0.334","","3.206","0","5","870.782","3","110.498","81.449","51.678","12.5","0","Nissan","370Z"
"Piero Pucci","17","8","510","CLUB TR - RWD","18","","0.656","","3.862","23.259","5","847.087","3","111.154","80.969","53.123","12.5","0","Scion","FR-S"
"Knottfast Motorsports","18","9","28","CLUB TR - RWD","15","8","0.069","","3.931","9.769","6","833.597","6","111.223","80.919","64.78","15.0","0","Scion","FR-S"
"Wilson Racing","19","10","567","CLUB TR - RWD","19","","1.117","","5.048","31.94","4","855.768","4","112.34","80.114","42.067","10.0","0","Mazda","MX-5 Miata"
