"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","TA Heat 1","1073742373","Group C","Qualifying","2022-10-07 15:40:00 UTC","2022-10-07 15:58:40 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-finals/results/1073742373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Derek Mews","1","1","266","STREET - RWD","9","3","","","","0","4","623.049","4","105.602","85.226","57.78","10.0","0","Nissan","Z"
"Mario Mirone","2","1","627","CLUB TR - FWD","18","","0.866","","0.866","0","2","677.798","1","106.468","84.532","26.557","5.0","0","Honda","Civic"
"Kyle Magnuson","3","1","570","STREET GT - RWD","13","1","0.327","","1.193","0","7","980.255","7","106.795","84.274","64.269","17.5","0","Porsche","Cayman"
"Jeffrey West","4","1","600","STREET - AWD","4","4","2.786","","3.979","0","6","881.543","5","109.581","82.131","61.256","15.0","0","Subaru","Impreza"
"Brent Schneekloth","5","2","258","STREET - AWD","2","2","1.145","","5.124","3 Laps","3","501.686","3","110.726","81.282","53.819","7.5","0","Mitsubishi","Lancer"
"Ian Flavin","6","1","199","CLUB TR - RWD","11","2","0.116","","5.240","0","7","1003.951","7","110.842","81.197","62.752","17.5","0","Subaru","BRZ"
"Nick Aegerter","7","3","654","STREET - AWD","5","5","0.553","","5.793","2 Laps","4","634.551","4","111.395","80.794","56.733","10.0","0","Ford","Focus"
"Nathan Poulson","8","2","320","CLUB TR - RWD","14","3","0.451","","6.244","0 Laps","7","1001.698","7","111.846","80.468","62.893","17.5","0","Subaru","BRZ"
"Tom Halka","9","4","700","STREET - AWD","3","3","0.551","","6.795","2 Laps","4","636.635","4","112.397","80.073","56.547","10.0","0","Subaru","Impreza"
"Wilson Racing","10","3","567","CLUB TR - RWD","15","4","0.655","","7.450","17.041","7","1020.992","5","113.052","79.609","61.705","17.5","0","Mazda","MX-5 Miata"
"Ru Cheddie","11","2","46","STREET - RWD","17","","0.523","","7.973","7:14.357","6","1057.406","6","113.575","79.243","51.068","15.0","0","BMW","M3"
"Jerami Bailey","12","4","13","CLUB TR - RWD","10","1","0.589","","8.562","26.167","7","1030.118","7","114.164","78.834","61.158","17.5","0","Scion","FR-S"
"Brad Riemann","13","5","234","STREET - AWD","1","1","0.634","","9.196","4 Laps","2","392.103","1","114.798","78.399","45.906","5.0","0","Ford","Focus"
"Alexis Fregoso","14","2","740","CLUB TR - FWD","16","2","0.224","","9.420","6:15.799","7","1053.597","6","115.022","78.246","59.795","17.5","0","Acura","RSX"
"Duston Nixon","15","3","163","STREET - RWD","7","1","0.679","","10.099","4:38.128","6","901.177","6","115.701","77.787","59.922","15.0","0","Nissan","350Z"
"Ivan Onofriiciuc","16","4","373","STREET - RWD","8","2","0.403","","10.502","6:27.262","7","1010.311","5","116.104","77.517","62.357","17.5","0","Nissan","370Z"
"Tony Starks","17","1","309","STREET - FWD","6","1","1.706","","12.208","0","7","1024.247","3","117.81","76.394","61.509","17.5","0","Acura","TL"
"Aaron Dukes","18","3","732","CLUB TR - FWD","12","1","6.424","","18.632","5:00.883","6","978.681","5","124.234","72.444","55.176","15.0","0","Acura","RSX"
"Alex Lundeen","19","2","737","STREET - FWD","0","","","","","7 Laps","0","176.377","0","0.0","0.0","0.0","0.0","0","Mazda","SPEED3"
