"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","TA Heat 3","1073742383","Group B","Qualifying","2022-10-07 22:05:00 UTC","2022-10-07 22:25:18 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-finals/results/1073742383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ryan Dussex","1","1","2","UNLIMITED - AWD","4","1","","","","0","3","476.174","3","103.351","87.082","56.702","7.5","0","Subaru","Impreza"
"Andrius Bertulis","2","1","171","UNLIMITED - RWD","5","1","0.224","","0.224","0","9","1119.343","4","103.575","86.894","72.364","22.5","0","Lexus","RC F"
"Kyle Magnuson","3","1","570","STREET GT - RWD","8","2","0.789","","1.013","0","9","1126.518","3","104.364","86.237","71.903","22.5","0","Porsche","Cayman"
"Derek Mews","4","1","266","STREET - RWD","2","1","0.315","","1.328","0","5","866.923","2","104.679","85.977","51.908","12.5","0","Nissan","Z"
"Nicholas Hendrix","5","2","347","STREET GT - RWD","1","1","0.207","","1.535","4 Laps","5","881.667","5","104.886","85.807","51.04","12.5","0","Chevrolet","Corvette"
"Mike Coons","6","1","310","STREET - AWD","7","1","0.383","","1.918","0","7","960.591","2","105.269","85.495","65.585","17.5","0","Subaru","Impreza"
"Jerry Liu","7","1","226","STREET MOD - RWD","6","1","0.025","","1.943","0","6","848.343","3","105.294","85.475","63.653","15.0","0","Toyota","GR Supra"
"Brandon Oglesby","8","1","103","TRACK MOD - RWD","10","2","0.425","","2.368","0","5","734.984","1","105.719","85.131","61.226","12.5","0","BMW","135"
"Cory Ross","9","2","437","TRACK MOD - RWD","3","1","0.179","","2.547","5:12.129","8","1047.113","5","105.898","84.987","68.76","20.0","0","BMW","M3"
"James King","10","1","73","SUPER UNLIMITED - RWD","17","1","0.182","","2.729","0","8","1061.257","8","106.08","84.842","67.844","20.0","0","Radical","SR3 RS"
"Mario Mirone","11","1","627","CLUB TR - FWD","18","","0.035","","2.764","0","5","811.665","2","106.115","84.814","55.442","12.5","0","Honda","Civic"
"Peter Granberg","12","1","511","CLUB TR - RWD","9","1","0.271","","3.035","0","7","1139.037","3","106.386","84.598","55.31","17.5","0","Subaru","BRZ"
"Fez Babar","13","2","610","CLUB TR - RWD","11","2","1.112","","4.147","0 Laps","7","1124.824","1","107.498","83.722","56.009","17.5","0","Toyota","GR86"
"Nick Aegerter","14","2","654","STREET - AWD","15","3","0.196","","4.343","2.511","5","963.102","4","107.694","83.57","46.724","12.5","0","Ford","Focus"
"Matt Thompson","15","3","218","TRACK MOD - RWD","14","3","0.136","","4.479","1:45.37","6","840.354","4","107.83","83.465","64.259","15.0","0","Ford","Mustang"
"Alex Roy","16","4","260","TRACK MOD - RWD","16","4","0.003","","4.482","5:27.016","8","1062.0","6","107.833","83.462","67.797","20.0","0","BMW","M3"
"Jeffrey West","17","3","600","STREET - AWD","13","2","0.029","","4.511","1 Lap","6","873.876","1","107.862","83.44","61.794","15.0","0","Subaru","Impreza"
"Shane Patza","18","3","880","CLUB TR - RWD","12","3","2.004","","6.515","5 Laps","2","409.886","1","109.866","81.918","43.915","5.0","0","Scion","FR-S"
