"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","TA Heat 2","1073742379","Group C","Qualifying","2022-10-07 18:25:00 UTC","2022-10-07 18:41:53 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-finals/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ryan Dussex","1","1","2","UNLIMITED - AWD","12","1","","","","0","4","604.707","4","105.858","85.02","59.533","10.0","0","Subaru","Impreza"
"Matt Thompson","2","1","218","TRACK MOD - RWD","6","1","2.644","","2.644","0","5","711.194","5","108.502","82.948","63.274","12.5","0","Ford","Mustang"
"Nick Aegerter","3","1","654","STREET - AWD","4","1","0.116","","2.760","0","5","690.43","4","108.618","82.859","65.177","12.5","0","Ford","Focus"
"Foster Johnson","4","1","41","CLUB TR - RWD","7","5","0.610","","3.370","0","6","835.236","6","109.228","82.396","64.652","15.0","0","Honda","S2000"
"Alex Moss","5","2","150","CLUB TR - RWD","5","4","0.378","","3.748","1:25.459","7","920.695","4","109.606","82.112","68.427","17.5","0","Honda","S2000"
"Nathan Poulson","6","3","320","CLUB TR - RWD","3","3","0.680","","4.428","1 Lap","5","707.681","1","110.286","81.606","63.588","12.5","0","Subaru","BRZ"
"Ernestas Puzelis","7","4","38","CLUB TR - RWD","2","2","0.319","","4.747","1:30.458","7","925.694","3","110.605","81.371","68.057","17.5","0","Honda","S2000"
"Ian Flavin","8","5","199","CLUB TR - RWD","1","1","0.080","","4.827","1:27.028","7","922.264","7","110.685","81.312","68.31","17.5","0","Subaru","BRZ"
"Piero Pucci","9","6","510","CLUB TR - RWD","8","6","0.244","","5.071","4.714","6","839.95","6","110.929","81.133","64.29","15.0","0","Scion","FRS"
"Ivan Onofriiciuc","10","1","373","STREET - RWD","18","3","0.302","","5.373","0","6","862.66","5","111.231","80.913","62.597","15.0","0","Nissan","370Z"
"Jerami Bailey","11","7","13","CLUB TR - RWD","11","8","0.186","","5.559","19.977","6","855.213","6","111.417","80.778","63.142","15.0","0","Scion","FR-S"
"She Breaks He Fixes","12","8","750","CLUB TR - RWD","16","9","0.006","","5.565","33.246","6","868.482","6","111.423","80.773","62.177","15.0","0","Scion","FR-S"
"Wilson Racing","13","9","567","CLUB TR - RWD","9","7","0.344","","5.909","16.315","6","851.551","6","111.767","80.525","63.414","15.0","0","Mazda","MX-5 Miata"
"Knottfast Motorsports","14","10","28","CLUB TR - RWD","21","10","0.447","","6.356","45.87","6","881.106","5","112.214","80.204","61.287","15.0","0","Scion","FR-S"
"Tom Halka","15","2","700","STREET - AWD","22","","0.078","","6.434","3:34.857","5","905.287","5","112.292","80.148","49.708","12.5","0","Subaru","Impreza"
"Graham Gaylord","16","1","402","STREET GT - AWD","17","1","0.167","","6.601","0","2","411.675","2","112.459","80.029","43.724","5.0","0","Audi","S3"
"Duston Nixon","17","2","163","STREET - RWD","15","2","0.107","","6.708","25.996","6","888.656","6","112.566","79.953","60.766","15.0","0","Nissan","350Z"
"Ru Cheddie","18","3","46","STREET - RWD","10","1","0.013","","6.721","0 Laps","6","860.729","6","112.579","79.944","62.738","15.0","0","BMW","M3"
"Brad Riemann","19","3","234","STREET - AWD","13","2","0.349","","7.070","2:54.61","6","865.04","2","112.928","79.697","62.425","15.0","0","Ford","Focus"
"Alex Lundeen","20","1","737","STREET - FWD","19","1","0.718","","7.788","0","1","304.233","1","113.646","79.193","29.583","2.5","0","Mazda","SPEED3"
"Derrick (Dex) Maske","21","1","262","STREET MOD - RWD","14","1","1.063","","8.851","0","6","878.43","5","114.709","78.459","61.473","15.0","0","Honda","S2000"
"Doug Hills","22","1","540","TRACK MOD - FWD","20","1","0.346","","9.197","0","2","428.03","1","115.055","78.223","42.053","5.0","0","Honda","Civic"
