"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","TA Heat 7","1073742402","Group A","Qualifying","2022-10-09 15:00:00 UTC","2022-10-09 15:17:55 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-finals/results/1073742402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MOD - RWD","1","1","","","","0","1","244.585","1","95.68","94.064","36.797","2.5","0","Toyota","GR Supra"
"Nicholas Gardner","2","1","52","UNLIMITED - RWD","3","1","3.254","","3.254","0","3","481.939","3","98.934","90.97","56.024","7.5","0","Ford","Mustang"
"Nick Anderson","3","2","918","UNLIMITED - RWD","6","2","0.035","","3.289","5:54.711","5","836.65","3","98.969","90.938","53.786","12.5","0","Dodge","Viper"
"Andy Hollis","4","1","100","TRACK MOD - RWD","2","1","0.073","","3.362","0","4","553.648","2","99.042","90.871","65.023","10.0","0","McLaren","720S"
"Jason Kanakry","5","2","106","STREET MOD - RWD","5","2","0.028","","3.390","10:41.43","5","886.015","1","99.07","90.845","50.789","12.5","0","McLaren","720S"
"Tadas Karlinskas","6","3","313","UNLIMITED - RWD","13","","0.065","","3.455","8:35.295","6","997.234","2","99.135","90.785","54.15","15.0","0","Porsche","Cayman"
"Stan Fayngold","7","1","623","STREET - AWD","7","1","2.065","","5.520","0","3","502.073","1","101.2","88.933","53.777","7.5","0","Mitsubishi","Lancer"
"Joshua Halka","8","2","7","STREET - AWD","14","","0.197","","5.717","4:39.799","4","781.872","2","101.397","88.76","46.043","10.0","0","Subaru","Impreza"
"Brian Blaine","9","2","62","TRACK MOD - RWD","9","2","0.177","","5.894","7:01.743","6","975.391","4","101.574","88.605","55.362","15.0","0","Mazda","RX-7"
"Andrius Bertulis","10","4","171","UNLIMITED - RWD","11","3","0.424","","6.318","9:04.794","8","1026.733","7","101.998","88.237","70.125","20.0","0","Lexus","RC F"
"Ryan Dussex","11","1","2","UNLIMITED - AWD","10","1","0.345","","6.663","0","3","499.989","3","102.343","87.94","54.001","7.5","0","Subaru","Impreza"
"Dalton Klein","12","3","206","TRACK MOD - RWD","12","3","0.443","","7.106","4:41.493","6","835.141","4","102.786","87.561","64.66","15.0","0","Chevrolet","Corvette"
"Lali Nyiri","13","1","241","TRACK MOD - AWD","8","1","0.886","","7.992","0","7","948.642","2","103.672","86.812","66.411","17.5","0","Nissan","Skyline GT-R"
"Nicholas Kohrs","14","1","79","STREET MOD - FWD","4","1","","","","0","4","576.99","0","0.0","0.0","62.393","10.0","0","Honda","Civic"
