"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","TA Heat 4","1073742391","Group B","Qualifying","2022-10-08 15:20:00 UTC","2022-10-08 15:36:02 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-finals/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Charles Miller","1","1","55","STREET - AWD","1","1","","","","0","5","607.357","4","103.323","87.105","74.092","12.5","0","Mitsubishi","Lancer"
"Alex Westergaard","2","1","35","STREET MOD - RWD","3","1","0.492","","0.492","0","4","520.002","3","103.815","86.693","69.231","10.0","0","Honda","S2000"
"Grant Davidson","3","1","74","CLUB TR - FWD","2","1","0.113","","0.605","0","4","655.196","4","103.928","86.598","54.945","10.0","0","Acura","Integra"
"Mike Coons","4","2","310","STREET - AWD","6","2","0.643","","1.248","2:41.333","6","768.69","4","104.571","86.066","70.249","15.0","0","Subaru","Impreza"
"Cory Ross","5","1","437","TRACK MOD - RWD","10","2","0.169","","1.417","0","7","885.862","2","104.74","85.927","71.117","17.5","0","BMW","M3"
"Nicholas Hendrix","6","1","347","STREET GT - RWD","4","1","0.101","","1.518","0","5","796.69","5","104.841","85.844","56.484","12.5","0","Chevrolet","Corvette"
"Jerry Liu","7","2","226","STREET MOD - RWD","7","2","0.712","","2.230","3:54.44","6","754.442","2","105.553","85.265","71.576","15.0","0","Toyota","GR Supra"
"Mario Mirone","8","2","627","CLUB TR - FWD","9","3","0.007","","2.237","3:10.715","7","845.911","1","105.56","85.26","74.476","17.5","0","Honda","Civic"
"Brandon Oglesby","9","2","103","TRACK MOD - RWD","8","1","0.002","","2.239","0 Laps","7","870.515","1","105.562","85.258","72.371","17.5","0","BMW","135"
"Kyle Magnuson","10","2","570","STREET GT - RWD","19","","","","2.239","9.523","5","806.213","2","105.562","85.258","55.817","12.5","0","Porsche","Cayman"
"Rich Enriquez","11","3","469","STREET MOD - RWD","21","","0.771","","3.010","6:15.158","4","895.16","4","106.333","84.64","40.216","10.0","0","Toyota","GR Supra"
"Peter Granberg","12","1","511","CLUB TR - RWD","18","","0.061","","3.071","0","6","889.268","6","106.394","84.591","60.724","15.0","0","Subaru","BRZ"
"Trey Tyler","13","1","727","STREET MOD - AWD","11","1","0.152","","3.223","0","4","533.259","4","106.546","84.471","67.509","10.0","0","Subaru","WRX"
"Fez Babar","14","2","610","CLUB TR - RWD","13","1","0.218","","3.441","-1 Laps","7","856.977","6","106.764","84.298","73.514","17.5","0","Toyota","GR86"
"Evan Weider","15","3","531","CLUB TR - FWD","5","2","0.010","","3.451","1:01.812","6","717.008","6","106.774","84.29","75.313","15.0","0","Honda","Civic"
"Brent Schneekloth","16","3","258","STREET - AWD","12","3","0.109","","3.560","3 Laps","2","302.621","2","106.883","84.204","59.48","5.0","0","Mitsubishi","Lancer"
"Matt Thompson","17","3","218","TRACK MOD - RWD","15","3","0.110","","3.670","1 Lap","6","751.795","6","106.993","84.118","71.828","15.0","0","Ford","Mustang"
"James King","18","1","73","SUPER UNLIMITED - RWD","16","1","0.123","","3.793","0","7","872.978","6","107.116","84.021","72.167","17.5","0","Radical","SR3 RS"
"Nick Aegerter","19","4","654","STREET - AWD","14","4","0.833","","4.626","4:27.137","7","874.494","4","107.949","83.373","72.042","17.5","0","Ford","Focus"
"Derek Mews","20","1","266","STREET - RWD","20","","0.165","","4.791","0","3","809.771","3","108.114","83.245","33.343","7.5","0","Nissan","Z"
"Drew Turner","21","3","9","CLUB TR - RWD","17","2","0.113","","4.904","2 Laps","4","576.351","2","108.227","83.159","62.462","10.0","0","Honda","S2000"
