"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","TA Heat 3","1073742385","Group D","Qualifying","2022-10-07 22:55:00 UTC","2022-10-07 23:11:56 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-finals/results/1073742385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tony Starks","1","1","309","STREET - FWD","1","1","","","","0","4","577.735","2","110.355","81.555","62.312","10.0","0","Acura","TL"
"Sam Narrow","2","1","673","STREET GT - RWD","3","1","3.820","","3.820","0","6","819.979","6","114.175","78.826","65.855","15.0","0","Chevrolet","Corvette"
"Derrick (Dex) Maske","3","1","262","STREET MOD - RWD","2","1","0.197","","4.017","0","7","941.334","3","114.372","78.691","66.926","17.5","0","Honda","S2000"
"Jim Smitholene","4","1","130","SUNDAE CUP - FWD","4","1","3.946","","7.963","0","6","847.874","6","118.318","76.066","63.689","15.0","0","Honda","Fit"
"Brad Smith","5","2","92","SUNDAE CUP - FWD","6","3","0.394","","8.357","0 Laps","6","846.65","3","118.712","75.814","63.781","15.0","0","Honda","Fit"
"Aaron Cooper","6","3","244","SUNDAE CUP - FWD","5","2","0.536","","8.893","5.585","6","853.459","2","119.248","75.473","63.272","15.0","0","Honda","Fit"
"Jake Abbott","7","4","826","SUNDAE CUP - FWD","7","4","0.819","","9.712","9.727","6","857.601","6","120.067","74.958","62.966","15.0","0","Honda","Fit"
"Rock's Trailer Sales","8","5","943","SUNDAE CUP - FWD","19","","0.171","","9.883","1:21.022","5","928.896","5","120.238","74.852","48.445","12.5","0","Honda","Civic"
"Aaron Dukes","9","1","732","CLUB TR - FWD","9","1","0.928","","10.811","0","5","792.156","4","121.166","74.278","56.807","12.5","0","Acura","RSX"
"Adam Pessetto","10","2","273","CLUB TR - FWD","14","2","0.065","","10.876","1:45.988","6","898.144","6","121.231","74.238","60.124","15.0","0","Honda","Fit"
"Nick Lucchesi","11","2","47","STREET - FWD","11","2","0.399","","11.275","5:03.125","6","880.86","4","121.63","73.995","61.304","15.0","0","Honda","Civic"
"Aric Streeter","12","6","771","SUNDAE CUP - FWD","8","5","0.121","","11.396","36.837","6","884.711","4","121.751","73.921","61.037","15.0","0","Mini","Cooper"
"Kyle Carstens","13","7","411","SUNDAE CUP - FWD","18","","0.124","","11.520","3 Laps","3","646.761","2","121.875","73.846","41.746","7.5","0","Honda","Fit"
"Rory Lonergan","14","8","594","SUNDAE CUP - FWD","10","6","0.728","","12.248","2 Laps","4","834.445","4","122.603","73.408","43.142","10.0","0","Honda","Fit"
"Anthony Novelli","15","9","235","SUNDAE CUP - FWD","12","7","1.694","","13.942","3 Laps","3","525.56","2","124.297","72.407","51.374","7.5","0","Honda","Fit"
"Joey Vance","16","10","804","SUNDAE CUP - FWD","15","9","1.034","","14.976","1:16.585","6","924.459","6","125.331","71.81","58.413","15.0","0","Honda","Fit"
"Trip Walker","17","11","84","SUNDAE CUP - FWD","13","8","1.217","","16.193","1:13.929","6","921.803","3","126.548","71.119","58.581","15.0","0","Honda","Fit"
"Christian Wendland","18","12","269","SUNDAE CUP - FWD","16","10","0.845","","17.038","1:32.88","6","940.754","6","127.393","70.648","57.401","15.0","0","Honda","Fit"
"Brandt Vircks","19","1","42","Sundae Cup - AWD","17","1","1.460","","18.498","0","6","961.453","4","128.853","69.847","56.165","15.0","0","Subaru","Legacy"
