"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","TA Heat 8","1073742407","Group B","Qualifying","2022-10-09 18:15:00 UTC","2022-10-09 18:33:01 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-finals/results/1073742407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dana Basinski","1","1","109","CLUB TR - RWD","1","1","","","","0","8","1024.667","6","103.36","87.074","70.267","20.0","0","Subaru","BRZ"
"James King","2","1","73","SUPER UNLIMITED - RWD","12","1","0.953","","0.953","0","7","940.242","7","104.313","86.279","67.004","17.5","0","Radical","SR3 RS"
"Kyle Magnuson","3","1","570","STREET GT - RWD","3","1","0.183","","1.136","0","8","1041.217","6","104.496","86.128","69.15","20.0","0","Porsche","Cayman"
"Mike Coons","4","1","310","STREET - AWD","2","1","0.272","","1.408","0","6","856.097","4","104.768","85.904","63.077","15.0","0","Subaru","Impreza"
"Evan Weider","5","1","531","CLUB TR - FWD","7","1","0.053","","1.461","0","8","1019.9","5","104.821","85.861","70.595","20.0","0","Honda","Civic"
"Nicholas Hendrix","6","2","347","STREET GT - RWD","6","2","0.416","","1.877","6 Laps","2","400.244","1","105.237","85.521","44.973","5.0","0","Chevrolet","Corvette"
"Rich Enriquez","7","1","469","STREET MOD - RWD","9","2","0.049","","1.926","0","4","630.279","1","105.286","85.481","57.118","10.0","0","Toyota","GR Supra"
"Jerry Liu","8","2","226","STREET MOD - RWD","5","1","0.237","","2.163","0 Laps","4","624.717","1","105.523","85.289","57.626","10.0","0","Toyota","GR Supra"
"Brandon Oglesby","9","1","103","TRACK MOD - RWD","4","1","0.151","","2.314","0","4","614.353","2","105.674","85.168","58.598","10.0","0","BMW","135"
"Mario Mirone","10","2","627","CLUB TR - FWD","10","2","0.865","","3.179","2 Laps","6","969.527","1","106.539","84.476","55.697","15.0","0","Honda","Civic"
"Brandon Hodge","11","3","89","STREET GT - RWD","8","3","0.433","","3.612","5 Laps","3","511.109","2","106.972","84.134","52.826","7.5","0","Toyota","GR Supra"
"Jerami Bailey","12","2","13","CLUB TR - RWD","11","2","0.149","","3.761","4 Laps","4","614.261","4","107.121","84.017","58.607","10.0","0","Scion","FR-S"
"Cory Ross","13","2","437","TRACK MOD - RWD","13","","","","","6:28.585","6","1002.938","0","0.0","0.0","53.842","15.0","0","BMW","M3"
