"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","TA Heat 5","1073742397","Group D","Qualifying","2022-10-08 19:05:00 UTC","2022-10-08 19:22:27 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-finals/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brad Riemann","1","1","234","STREET - AWD","1","1","","","","0","3","489.616","1","112.117","80.273","55.145","7.5","0","Ford","Focus"
"Derrick (Dex) Maske","2","1","262","STREET MOD - RWD","4","2","0.921","","0.921","0","7","971.757","3","113.038","79.619","64.831","17.5","0","Honda","S2000"
"Sam Narrow","3","1","673","STREET GT - RWD","5","1","0.116","","1.037","0","7","971.7","3","113.154","79.538","64.835","17.5","0","Chevrolet","Corvette"
"Neal Scharte","4","2","205","STREET MOD - RWD","2","1","0.238","","1.275","18.868","7","990.625","7","113.392","79.371","63.596","17.5","0","Mazda","RX-8"
"Alexis Fregoso","5","1","740","CLUB TR - FWD","6","1","0.381","","1.656","0","4","631.537","3","113.773","79.105","57.004","10.0","0","Acura","RSX"
"Duston Nixon","6","1","163","STREET - RWD","3","1","0.155","","1.811","0","3","504.044","1","113.928","78.997","53.567","7.5","0","Nissan","350Z"
"Aaron Cooper","7","1","244","SUNDAE CUP - FWD","10","4","4.230","","6.041","0","5","777.059","2","118.158","76.169","57.911","12.5","0","Honda","Fit"
"Jim Smitholene","8","2","130","SUNDAE CUP - FWD","9","3","0.826","","6.867","2:02.761","6","899.82","2","118.984","75.64","60.012","15.0","0","Honda","Fit"
"Brad Smith","9","3","92","SUNDAE CUP - FWD","7","1","0.296","","7.163","3:31.574","5","988.633","5","119.28","75.453","45.517","12.5","0","Honda","Fit"
"Kyle Carstens","10","4","411","SUNDAE CUP - FWD","14","6","1.476","","8.639","2:36.266","6","933.325","3","120.756","74.53","57.858","15.0","0","Honda","Fit"
"Adam Pessetto","11","2","273","CLUB TR - FWD","13","2","0.018","","8.657","5:01.083","6","932.62","6","120.774","74.519","57.901","15.0","0","Honda","Fit"
"Aaron Dukes","12","3","732","CLUB TR - FWD","22","","0.423","","9.080","44.683","2","676.22","2","121.197","74.259","26.619","5.0","0","Acura","RSX"
"Rock's Trailer Sales","13","5","943","SUNDAE CUP - FWD","11","5","0.026","","9.106","2:22.958","6","920.017","5","121.223","74.243","58.695","15.0","0","Honda","Civic"
"Jake Abbott","14","6","826","SUNDAE CUP - FWD","8","2","0.022","","9.128","2:09.303","6","906.362","2","121.245","74.23","59.579","15.0","0","Honda","Fit"
"Nick Lucchesi","15","1","47","STREET - FWD","12","1","0.244","","9.372","0","4","679.481","2","121.489","74.081","52.982","10.0","0","Honda","Civic"
"Anthony Novelli","16","7","235","SUNDAE CUP - FWD","16","8","0.538","","9.910","2:43.272","6","940.331","6","122.027","73.754","57.427","15.0","0","Honda","Fit"
"Rory Lonergan","17","8","594","SUNDAE CUP - FWD","15","7","0.489","","10.399","2:42.317","6","939.376","6","122.516","73.46","57.485","15.0","0","Honda","Fit"
"Trip Walker","18","9","84","SUNDAE CUP - FWD","17","9","2.038","","12.437","2:56.119","6","953.178","3","124.554","72.258","56.653","15.0","0","Honda","Fit"
"Joey Vance","19","10","804","SUNDAE CUP - FWD","20","11","1.022","","13.459","3:27.742","6","984.801","3","125.576","71.67","54.833","15.0","0","Honda","Fit"
"Mark Bucheit","20","4","362","CLUB TR - FWD","18","3","0.147","","13.606","5:35.027","6","966.564","4","125.723","71.586","55.868","15.0","0","Honda","Fit"
"Christian Wendland","21","11","269","SUNDAE CUP - FWD","19","10","0.530","","14.136","3:21.786","6","978.845","3","126.253","71.285","55.167","15.0","0","Honda","Fit"
"Brandt Vircks","22","1","42","Sundae Cup - AWD","21","1","3.422","","17.558","0","4","738.274","4","129.675","69.404","48.762","10.0","0","Subaru","Legacy"
