"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","TA Heat 2","1073742378","Group D","Qualifying","2022-10-07 18:05:00 UTC","2022-10-07 18:22:36 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-finals/results/1073742378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Cody Smith","1","1","736","STREET MOD - RWD","3","2","","","","0","5","782.325","3","109.619","82.103","57.521","12.5","0","Oldsmobile","Cutlass"
"Tony Starks","2","1","309","STREET - FWD","17","2","4.611","","4.611","0","6","945.44","4","114.23","78.788","57.116","15.0","0","Acura","TL"
"Neal Scharte","3","2","205","STREET MOD - RWD","2","1","3.479","","8.090","1:43.988","6","886.313","5","117.709","76.46","60.927","15.0","0","Mazda","RX-8"
"Sam Narrow","4","1","673","STREET GT - RWD","1","1","0.236","","8.326","0","4","652.107","3","117.945","76.307","55.206","10.0","0","Chevrolet","Corvette"
"Lucas Urban","5","1","369","SUNDAE CUP - FWD","5","2","0.705","","9.031","0","6","924.624","5","118.65","75.853","58.402","15.0","0","Ford","ZX2"
"Jim Smitholene","6","2","130","SUNDAE CUP - FWD","6","3","0.822","","9.853","2.656","6","927.28","4","119.472","75.331","58.235","15.0","0","Honda","Fit"
"Aaron Cooper","7","3","244","SUNDAE CUP - FWD","7","4","0.307","","10.160","0 Laps","6","917.611","5","119.779","75.138","58.848","15.0","0","Honda","Fit"
"Brad Smith","8","4","92","SUNDAE CUP - FWD","8","5","0.207","","10.367","0 Laps","6","920.153","4","119.986","75.009","58.686","15.0","0","Honda","Fit"
"Jake Abbott","9","5","826","SUNDAE CUP - FWD","9","6","0.223","","10.590","0 Laps","6","920.171","5","120.209","74.87","58.685","15.0","0","Honda","Fit"
"Kyle Carstens","10","6","411","SUNDAE CUP - FWD","20","","1.160","","11.750","58.958","5","983.582","4","121.369","74.154","45.751","12.5","0","Honda","Fit"
"Rock's Trailer Sales","11","7","943","SUNDAE CUP - FWD","12","9","0.463","","12.213","25.749","6","950.373","6","121.832","73.872","56.82","15.0","0","Honda","Civic"
"Aric Streeter","12","8","771","SUNDAE CUP - FWD","21","","0.616","","12.829","1:21.096","4","1005.72","4","122.448","73.501","35.795","10.0","0","Mini","Cooper"
"Aaron Dukes","13","1","732","CLUB TR - FWD","13","1","0.040","","12.869","0","5","835.877","5","122.488","73.477","53.836","12.5","0","Acura","RSX"
"Rory Lonergan","14","9","594","SUNDAE CUP - FWD","4","1","0.444","","13.313","13.164","6","937.788","4","122.932","73.211","57.582","15.0","0","Honda","Fit"
"Nick Lucchesi","15","2","47","STREET - FWD","14","1","0.682","","13.995","18.902","6","964.342","6","123.614","72.807","55.997","15.0","0","Honda","Civic"
"Anthony Novelli","16","10","235","SUNDAE CUP - FWD","18","","0.008","","14.003","1:00.673","5","985.297","4","123.622","72.803","45.672","12.5","0","Honda","Fit"
"Adam Pessetto","17","2","273","CLUB TR - FWD","19","","0.875","","14.878","2:41.171","5","997.048","5","124.497","72.291","45.133","12.5","0","Honda","Fit"
"Mark Bucheit","18","3","362","CLUB TR - FWD","22","","0.478","","15.356","3:02.622","4","1018.499","4","124.975","72.014","35.346","10.0","0","Honda","Fit"
"Trip Walker","19","11","84","SUNDAE CUP - FWD","11","8","0.424","","15.780","15.186","4","939.81","3","125.399","71.771","38.306","10.0","0","Honda","Fit"
"Joey Vance","20","12","804","SUNDAE CUP - FWD","10","7","2.469","","18.249","1:18.435","6","1003.059","6","127.868","70.385","53.835","15.0","0","Honda","Fit"
"Christian Wendland","21","13","269","SUNDAE CUP - FWD","15","10","2.956","","21.205","2 Laps","4","922.719","2","130.824","68.795","39.015","10.0","0","Honda","Fit"
"Brandt Vircks","22","1","42","Sundae Cup - AWD","16","1","3.511","","24.716","0","4","929.628","3","134.335","66.997","38.725","10.0","0","Subaru","Legacy"
