"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","GLTC","1073742386","Race 2","Race","2022-10-08 14:50:00 UTC","2022-10-08 15:06:16 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-finals/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Thorne","1","1","180","GLTC - RWD","2","2","","","","0","8","829.571","8","102.438","87.858","86.792","20.0","0","BMW","M3"
"Tom O'Gorman","2","2","94","GLTC - RWD","1","1","3.697","","3.697","3.697","8","833.268","3","102.469","87.831","86.407","20.0","0","Honda","S2000"
"Andy Smedegard","3","3","212","GLTC - RWD","5","4","5.476","","9.173","9.173","8","838.744","2","103.378","87.059","85.843","20.0","0","Honda","S2000"
"Austin Hertel","4","4","34","GLTC - RWD","7","6","2.202","","11.375","11.375","8","840.946","6","103.507","86.951","85.618","20.0","0","Nissan","370Z"
"Jason Saini","5","5","33","GLTC - RWD","10","9","11.595","","22.970","22.97","8","852.541","2","104.53","86.1","84.453","20.0","0","Porsche","Cayman"
"Eric Kutil","6","1","82","GLTC - FWD","4","1","0.360","","23.330","0","8","852.901","5","104.606","86.037","84.418","20.0","0","Honda","Civic"
"Matan Rosenberg","7","6","484","GLTC - RWD","6","5","0.467","","23.797","23.797","8","853.368","2","104.775","85.898","84.372","20.0","0","Mazda","MX-5 Miata"
"Zachary Lovoy","8","7","42","GLTC - RWD","9","8","3.102","","26.899","26.899","8","856.47","6","105.723","85.128","84.066","20.0","0","Honda","S2000"
"Scott Robertson","9","8","213","GLTC - RWD","11","10","0.785","","27.684","27.684","8","857.255","5","105.339","85.438","83.989","20.0","0","Mazda","MX-5 Miata"
"Jackson Jensen","10","9","527","GLTC - RWD","8","7","11.112","","38.796","38.796","8","868.367","3","106.565","84.455","82.914","20.0","0","Chevrolet","Corvette"
"Tony Marchev","11","10","17","GLTC - RWD","14","13","1.924","","40.720","40.72","8","870.291","2","106.809","84.263","82.731","20.0","0","Honda","S2000"
"Jake Joraanstad","12","11","23","GLTC - RWD","12","11","1.665","","42.385","42.385","8","871.956","8","106.787","84.28","82.573","20.0","0","Honda","S2000"
"Felipe Gonzalez","13","12","12","GLTC - RWD","16","15","0.677","","43.062","43.062","8","872.633","6","106.543","84.473","82.509","20.0","0","Honda","S2000"
"Hans Horpedahl","14","13","77","GLTC - RWD","15","14","1.164","","44.226","44.226","8","873.797","2","107.203","83.953","82.399","20.0","0","Honda","S2000"
"Nick Stentiford","15","14","87","GLTC - RWD","13","12","4.759","","48.985","48.985","8","878.556","2","107.405","83.795","81.953","20.0","0","Honda","S2000"
"Wes Case","16","15","767","GLTC - RWD","19","18","1.004","","49.989","49.989","8","879.56","6","107.552","83.68","81.859","20.0","0","BMW","M3"
"Aurimas Karosas","17","16","871","GLTC - RWD","17","16","0.543","","50.532","50.532","8","880.103","7","106.492","84.513","81.809","20.0","0","BMW","M3"
"Fiona Lou","18","17","888","GLTC - RWD","18","17","2.043","","52.575","52.575","8","882.146","7","107.985","83.345","81.619","20.0","0","Honda","S2000"
"Jeremy Boysen","19","18","40","GLTC - RWD","26","24","12.095","","1:04.670","1:04.67","8","894.241","3","109.671","82.064","80.515","20.0","0","Porsche","Cayman"
"Joel Morrison","20","19","71","GLTC - RWD","32","30","0.385","","1:05.055","1:05.055","8","894.626","8","108.522","82.932","80.481","20.0","0","Honda","S2000"
"Brian DeFrees","21","2","898","GLTC - FWD","23","2","0.766","","1:05.821","42.491","8","895.392","8","109.341","82.311","80.412","20.0","0","Honda","Civic"
"Julio Crispin","22","20","911","GLTC - RWD","25","23","0.985","","1:06.806","1:06.806","8","896.377","8","109.446","82.232","80.323","20.0","0","Nissan","350Z"
"Vytis Aranauskas","23","21","144","GLTC - RWD","28","26","0.228","","1:07.034","1:07.034","8","896.605","7","108.693","82.802","80.303","20.0","0","BMW","M3"
"Brad Kosiba","24","22","261","GLTC - RWD","22","21","1.051","","1:08.085","1:08.085","8","897.656","7","109.234","82.392","80.209","20.0","0","Mazda","MX-5 Miata"
"Thomas Moss","25","23","515","GLTC - RWD","21","20","1.679","","1:09.764","1:09.764","8","899.335","3","108.652","82.833","80.059","20.0","0","2002","Mazda"
"Wes Penn","26","24","113","GLTC - RWD","24","22","2.351","","1:12.115","1:12.115","8","901.686","8","109.046","82.534","79.85","20.0","0","Mazda","MX-5 Miata"
"Savanna Little","27","25","851","GLTC - RWD","27","25","0.478","","1:12.593","1:12.593","8","902.164","4","109.44","82.237","79.808","20.0","0","Mazda","MX-5 Miata"
"Robert Vierhout","28","26","95","GLTC - RWD","30","28","1.213","","1:13.806","1:13.806","8","903.377","8","109.668","82.066","79.701","20.0","0","Nissan","350Z"
"Andy Sundeen","29","27","546","GLTC - RWD","20","19","10.971","","1:24.777","1:24.777","8","914.348","8","111.486","80.728","78.745","20.0","0","BMW","M3"
"Justin Lautz","30","28","177","GLTC - RWD","31","29","0.267","","1:25.044","1:25.044","8","914.615","8","110.977","81.098","78.722","20.0","0","Mazda","Miata"
"Bryan Heitman","31","29","13","GLTC - RWD","33","31","7.795","","1:32.839","1:32.839","8","922.41","7","111.712","80.564","78.056","20.0","0","Mazda","MX-5 Miata"
"Louis Chatroop","32","30","26","GLTC - RWD","29","27","0.366","","1:33.205","1:33.205","8","922.776","6","109.529","82.17","78.025","20.0","0","BMW","325"
"Matt Waldbaum","33","31","90","GLTC - RWD","3","3","6 Laps","","6 Laps","6 Laps","2","217.36","2","106.243","84.711","82.812","5.0","0","Honda","S2000"
"Jeremy Swenson","34","32","30","GLTC - RWD","0","","2 Laps","","8 Laps","8 Laps","0","2.237","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
