"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","TA Heat 6","1073742401","Group D","Qualifying","2022-10-08 22:40:00 UTC","2022-10-08 22:59:33 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-finals/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Neal Scharte","1","1","205","STREET MOD - RWD","2","1","","","","0","8","1068.496","6","110.33","81.573","67.384","20.0","0","Mazda","RX-8"
"Brad Riemann","2","1","234","STREET - AWD","1","1","0.932","","0.932","0","6","824.599","2","111.262","80.89","65.486","15.0","0","Ford","Focus"
"Sam Narrow","3","1","673","STREET GT - RWD","5","1","1.277","","2.209","0","6","849.141","5","112.539","79.972","63.594","15.0","0","Chevrolet","Corvette"
"Derrick (Dex) Maske","4","2","262","STREET MOD - RWD","4","2","0.896","","3.105","17.015","8","1085.511","5","113.435","79.341","66.328","20.0","0","Honda","S2000"
"Alexis Fregoso","5","1","740","CLUB TR - FWD","6","1","0.028","","3.133","0","8","1093.325","4","113.463","79.321","65.854","20.0","0","Acura","RSX"
"Duston Nixon","6","1","163","STREET - RWD","3","1","1.824","","4.957","0","1","278.068","1","115.287","78.066","32.366","2.5","0","Nissan","350Z"
"Jim Smitholene","7","1","130","SUNDAE CUP - FWD","10","4","2.600","","7.557","0","4","648.368","1","117.887","76.344","55.524","10.0","0","Honda","Fit"
"Brad Smith","8","2","92","SUNDAE CUP - FWD","7","1","0.003","","7.560","7:55.932","8","1124.3","2","117.89","76.342","64.04","20.0","0","Honda","Fit"
"Aaron Cooper","9","3","244","SUNDAE CUP - FWD","9","3","0.015","","7.575","4:05.629","6","893.997","1","117.905","76.333","60.403","15.0","0","Honda","Fit"
"Nick Lucchesi","10","1","47","STREET - FWD","12","1","0.991","","8.566","0","7","1023.453","6","118.896","75.696","61.556","17.5","0","Honda","Civic"
"Jake Abbott","11","4","826","SUNDAE CUP - FWD","8","2","0.035","","8.601","8:05.672","8","1134.04","1","118.931","75.674","63.49","20.0","0","Honda","Fit"
"Rock's Trailer Sales","12","5","943","SUNDAE CUP - FWD","11","5","0.579","","9.180","6:16.995","7","1025.363","5","119.51","75.308","61.442","17.5","0","Honda","Civic"
"Adam Pessetto","13","2","273","CLUB TR - FWD","13","2","0.771","","9.951","1 Lap","7","1033.728","5","120.281","74.825","60.944","17.5","0","Honda","Fit"
"Aric Streeter","14","6","771","SUNDAE CUP - FWD","17","8","0.708","","10.659","2:37.058","5","805.426","5","120.989","74.387","55.871","12.5","0","Mini","Cooper"
"Anthony Novelli","15","7","235","SUNDAE CUP - FWD","16","7","0.052","","10.711","6:45.236","7","1053.604","6","121.041","74.355","59.795","17.5","0","Honda","Fit"
"Rory Lonergan","16","8","594","SUNDAE CUP - FWD","15","6","1.650","","12.361","7:10.822","6","1079.19","3","122.691","73.355","50.038","15.0","0","Honda","Fit"
"Aaron Dukes","17","3","732","CLUB TR - FWD","14","3","0.384","","12.745","3 Laps","5","1045.84","2","123.075","73.126","43.028","12.5","0","Acura","RSX"
"Trip Walker","18","9","84","SUNDAE CUP - FWD","18","9","1.475","","14.220","7:00.235","7","1068.603","7","124.55","72.26","58.955","17.5","0","Honda","Fit"
"Mark Bucheit","19","4","362","CLUB TR - FWD","20","4","0.698","","14.918","27.868","6","1121.193","5","125.248","71.857","48.163","15.0","0","Honda","Fit"
"Joey Vance","20","10","804","SUNDAE CUP - FWD","19","10","0.852","","15.770","1 Lap","3","592.433","2","126.1","71.372","45.575","7.5","0","Honda","Fit"
"Brandt Vircks","21","1","42","Sundae Cup - AWD","21","1","3.826","","19.596","0","6","995.545","4","129.926","69.27","54.242","15.0","0","Subaru","Legacy"
"Christian Wendland","22","11","269","SUNDAE CUP - FWD","22","","1.160","","20.756","7:38.252","5","1106.62","2","131.086","68.657","40.664","12.5","0","Honda","Fit"
