"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","TA Heat 4","1073742392","Group C","Qualifying","2022-10-08 15:40:00 UTC","2022-10-08 15:55:14 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-finals/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Alex Lundeen","1","1","737","STREET - FWD","5","1","","","","0","5","732.151","3","107.758","83.52","61.463","12.5","0","Mazda","SPEED3"
"Shane Patza","2","1","880","CLUB TR - RWD","20","","0.282","","0.282","0","4","764.158","3","108.04","83.302","47.111","10.0","0","Scion","FR-S"
"Cody Smith","3","1","736","STREET MOD - RWD","3","1","0.349","","0.631","0","5","723.663","3","108.389","83.034","62.184","12.5","0","Oldsmobile","Cutlass"
"Jeffrey West","4","1","600","STREET - AWD","1","1","0.276","","0.907","0","5","701.373","3","108.665","82.823","64.16","12.5","0","Subaru","Impreza"
"Brandon Hodge","5","1","89","STREET GT - RWD","2","1","0.328","","1.235","0","4","779.827","3","108.993","82.574","46.164","10.0","0","Toyota","GR Supra"
"Foster Johnson","6","2","41","CLUB TR - RWD","4","1","0.228","","1.463","12.179","4","776.337","3","109.221","82.402","46.372","10.0","0","Honda","S2000"
"Tony Starks","7","2","309","STREET - FWD","9","2","0.223","","1.686","1:58.772","6","850.923","3","109.444","82.234","63.461","15.0","0","Acura","TL"
"Ernestas Puzelis","8","3","38","CLUB TR - RWD","10","4","0.011","","1.697","1:15.861","6","840.019","6","109.455","82.226","64.284","15.0","0","Honda","S2000"
"Nathan Poulson","9","4","320","CLUB TR - RWD","8","3","0.120","","1.817","1:01.441","6","825.599","3","109.575","82.136","65.407","15.0","0","Subaru","BRZ"
"She Breaks He Fixes","10","5","750","CLUB TR - RWD","12","5","0.097","","1.914","-1 Laps","5","728.719","3","109.672","82.063","61.752","12.5","0","Scion","FR-S"
"Ian Flavin","11","6","199","CLUB TR - RWD","7","2","0.019","","1.933","1 Lap","3","494.401","3","109.691","82.049","54.612","7.5","0","Subaru","BRZ"
"Ivan Onofriiciuc","12","1","373","STREET - RWD","6","1","0.024","","1.957","0","5","739.533","3","109.715","82.031","60.849","12.5","0","Nissan","370Z"
"Jerami Bailey","13","7","13","CLUB TR - RWD","13","6","0.144","","2.101","1:22.25","6","846.408","6","109.859","81.923","63.799","15.0","0","Scion","FR-S"
"Knottfast Motorsports","14","8","28","CLUB TR - RWD","19","9","0.519","","2.620","1:55.954","6","880.112","4","110.378","81.538","61.356","15.0","0","Scion","FR-S"
"Piero Pucci","15","9","510","CLUB TR - RWD","14","7","0.228","","2.848","1:31.054","6","855.212","6","110.606","81.37","63.142","15.0","0","Scion","FR-S"
"Tom Halka","16","2","700","STREET - AWD","15","2","0.267","","3.115","2:42.661","6","864.034","6","110.873","81.174","62.498","15.0","0","Subaru","Impreza"
"Graham Gaylord","17","1","402","STREET GT - AWD","11","1","0.030","","3.145","0","4","669.165","4","110.903","81.152","53.798","10.0","0","Audi","S3"
"Ru Cheddie","18","2","46","STREET - RWD","16","2","0.004","","3.149","2:06.244","6","865.777","6","110.907","81.149","62.372","15.0","0","BMW","M3"
"Wilson Racing","19","10","567","CLUB TR - RWD","18","8","0.366","","3.515","1:52.568","6","876.726","6","111.273","80.882","61.593","15.0","0","Mazda","MX-5 Miata"
"Brad Riemann","20","3","234","STREET - AWD","17","3","0.324","","3.839","2:51.409","6","872.782","5","111.597","80.647","61.871","15.0","0","Ford","Focus"
"Alex Moss","21","11","150","CLUB TR - RWD","0","","","","","4 Laps","0","161.329","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
