"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","TA Heat 6","1073742399","Group B","Qualifying","2022-10-08 22:00:00 UTC","2022-10-08 22:16:21 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-finals/results/1073742399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andrius Bertulis","1","1","171","UNLIMITED - RWD","3","1","","","","0","7","878.203","4","102.988","87.389","71.737","17.5","0","Lexus","RC F"
"Grant Davidson","2","1","74","CLUB TR - FWD","2","1","0.659","","0.659","0","5","665.664","2","103.647","86.833","67.602","12.5","0","Acura","Integra"
"Brandon Oglesby","3","1","103","TRACK MOD - RWD","11","1","0.493","","1.152","0","2","372.094","1","104.14","86.422","48.375","5.0","0","BMW","135"
"Dana Basinski","4","1","109","CLUB TR - RWD","1","1","0.032","","1.184","0","7","865.797","3","104.172","86.396","72.765","17.5","0","Subaru","BRZ"
"Mike Coons","5","1","310","STREET - AWD","7","1","0.124","","1.308","0","6","831.691","6","104.296","86.293","64.928","15.0","0","Subaru","Impreza"
"Kyle Magnuson","6","1","570","STREET GT - RWD","5","1","0.101","","1.409","0","7","883.798","7","104.397","86.209","71.283","17.5","0","Porsche","Cayman"
"Jerry Liu","7","1","226","STREET MOD - RWD","10","2","0.075","","1.484","0","3","518.92","2","104.472","86.147","52.031","7.5","0","Toyota","GR Supra"
"Alex Westergaard","8","2","35","STREET MOD - RWD","4","1","0.302","","1.786","0 Laps","3","481.768","2","104.774","85.899","56.044","7.5","0","Honda","S2000"
"Nicholas Hendrix","9","2","347","STREET GT - RWD","6","2","0.277","","2.063","1 Lap","6","811.47","5","105.051","85.673","66.546","15.0","0","Chevrolet","Corvette"
"Cory Ross","10","2","437","TRACK MOD - RWD","22","","0.270","","2.333","8:54.486","5","906.58","5","105.321","85.453","49.637","12.5","0","BMW","M3"
"Evan Weider","11","2","531","CLUB TR - FWD","9","2","0.464","","2.797","3:52.808","7","898.472","7","105.785","85.078","70.119","17.5","0","Honda","Civic"
"James King","12","1","73","SUPER UNLIMITED - RWD","13","1","0.093","","2.890","0","6","816.025","5","105.878","85.003","66.174","15.0","0","Radical","SR3 RS"
"Brent Schneekloth","13","2","258","STREET - AWD","16","2","0.245","","3.135","1 Lap","5","741.679","1","106.123","84.807","60.673","12.5","0","Mitsubishi","Lancer"
"Peter Granberg","14","2","511","CLUB TR - RWD","14","2","0.028","","3.163","1 Lap","6","813.879","6","106.151","84.785","66.349","15.0","0","Subaru","BRZ"
"Derek Mews","15","1","266","STREET - RWD","8","1","0.107","","3.270","0","5","903.29","5","106.258","84.7","49.818","12.5","0","Nissan","Z"
"Mario Mirone","16","3","627","CLUB TR - FWD","12","3","0.045","","3.315","3:17.145","5","862.809","5","106.303","84.664","52.155","12.5","0","Honda","Civic"
"Trey Tyler","17","1","727","STREET MOD - AWD","17","1","0.015","","3.330","0","1","283.718","1","106.318","84.652","31.722","2.5","0","Subaru","WRX"
"Alex Roy","18","3","260","TRACK MOD - RWD","20","3","0.505","","3.835","7:42.839","6","834.933","6","106.823","84.252","64.676","15.0","0","BMW","M3"
"Drew Turner","19","3","9","CLUB TR - RWD","21","4","1.120","","4.955","1 Lap","6","843.234","6","107.943","83.377","64.039","15.0","0","Honda","S2000"
"Rich Enriquez","20","3","469","STREET MOD - RWD","15","3","0.266","","5.221","1 Lap","2","387.103","1","108.209","83.172","46.499","5.0","0","Toyota","GR Supra"
"Matt Thompson","21","4","218","TRACK MOD - RWD","19","2","0.331","","5.552","8:25.365","6","877.459","6","108.54","82.919","61.541","15.0","0","Ford","Mustang"
"Fez Babar","22","4","610","CLUB TR - RWD","18","3","11.136","","16.688","6 Laps","1","299.59","1","119.676","75.203","30.041","2.5","0","Toyota","GR86"
