"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","GLTC","1073742375","Practice","Practice","2022-10-07 16:20:00 UTC","2022-10-07 16:43:19 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-finals/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC - RWD","4","4","","","","0","4","595.82","4","102.389","87.9","60.421","10.0","0","Chevrolet","Corvette"
"Andy Smedegard","2","2","212","GLTC - RWD","3","3","0.323","","0.323","4:19.024","4","854.844","2","102.712","87.624","42.113","10.0","0","Honda","S2000"
"Tom O'Gorman","3","3","94","GLTC - RWD","36","","1.081","","1.404","11:13.152","4","1268.972","1","103.793","86.711","28.369","10.0","0","Honda","S2000"
"Austin Hertel","4","4","34","GLTC - RWD","6","6","0.292","","1.696","1:55.422","5","711.242","4","104.085","86.468","63.27","12.5","0","Nissan","370Z"
"Matt Waldbaum","5","5","90","GLTC - RWD","1","1","0.666","","2.362","3:29.685","6","805.505","6","104.751","85.918","67.039","15.0","0","Honda","S2000"
"Eric Kutil","6","1","82","GLTC - FWD","14","1","0.745","","3.107","0","4","613.689","4","105.496","85.311","58.662","10.0","0","Honda","Civic"
"Eric Jensen","7","6","184","GLTC - RWD","10","10","0.018","","3.125","3:50.964","6","826.784","6","105.514","85.297","65.313","15.0","0","Scion","FR-S"
"Zachary Lovoy","8","7","42","GLTC - RWD","2","2","0.082","","3.207","1:47.634","5","703.454","2","105.596","85.231","63.97","12.5","0","Honda","S2000"
"Jason Saini","9","8","33","GLTC - RWD","0","","0.519","","3.726","11:13.876","5","1269.696","1","106.115","84.814","35.442","12.5","0","Porsche","Cayman"
"Jake Joraanstad","10","9","23","GLTC - RWD","15","14","1.309","","5.035","6:13.404","7","969.224","5","107.424","83.78","65.0","17.5","0","Honda","S2000"
"Matan Rosenberg","11","10","484","GLTC - RWD","29","26","0.639","","5.674","6:14.103","7","969.923","4","108.063","83.285","64.954","17.5","0","Mazda","MX-5 Miata"
"Aurimas Karosas","12","11","871","GLTC - RWD","16","15","0.066","","5.740","5:57.885","7","953.705","3","108.129","83.234","66.058","17.5","0","BMW","M3"
"Robert Thorne","13","12","180","GLTC - RWD","35","","0.220","","5.960","12:02.821","5","1318.641","2","108.349","83.065","34.126","12.5","0","BMW","M3"
"Scott Robertson","14","13","213","GLTC - RWD","27","24","0.826","","6.786","8:32.681","8","1108.501","4","109.175","82.436","64.953","20.0","0","Mazda","MX-5 Miata"
"Andy Sundeen","15","14","546","GLTC - RWD","28","25","0.144","","6.930","6:20.726","7","976.546","5","109.319","82.328","64.513","17.5","0","BMW","M3"
"Brian DeFrees","16","2","898","GLTC - FWD","26","3","0.591","","7.521","11:52.885","9","1326.574","5","109.91","81.885","61.06","22.5","0","Honda","Civic"
"Felipe Gonzalez","17","15","12","GLTC - RWD","12","12","0.010","","7.531","2:36.057","5","751.877","4","109.92","81.878","59.85","12.5","0","Honda","S2000"
"Julio Crispin","18","16","911","GLTC - RWD","31","27","0.288","","7.819","10:33.282","8","1229.102","5","110.208","81.664","58.579","20.0","0","Nissan","350Z"
"Brian Tyson","19","3","3","GLTC - FWD","30","4","0.020","","7.839","2:54.954","5","788.643","5","110.228","81.649","57.06","12.5","0","Honda","Civic"
"Joseph Ascoli","20","4","523","GLTC - FWD","17","2","0.514","","8.353","6:08.36","7","982.049","5","110.742","81.27","64.152","17.5","0","Honda","Civic"
"Jackson Jensen","21","17","527","GLTC - RWD","5","5","0.031","","8.384","1 Lap","3","514.053","2","110.773","81.247","52.524","7.5","0","Chevrolet","Corvette"
"Brad Kosiba","22","18","261","GLTC - RWD","18","16","0.275","","8.659","4:29.776","6","865.596","6","111.048","81.046","62.385","15.0","0","Mazda","MX-5 Miata"
"Louis Chatroop","23","19","26","GLTC - RWD","23","21","0.144","","8.803","2:50.302","5","766.122","3","111.192","80.941","58.737","12.5","0","BMW","325"
"Thomas Moss","24","20","515","GLTC - RWD","25","23","0.097","","8.900","2:52.081","5","767.901","5","111.289","80.871","58.601","12.5","0","2002","Mazda"
"Nick Stentiford","25","21","87","GLTC - RWD","8","8","0.385","","9.285","6:24.931","7","980.751","6","111.674","80.592","64.236","17.5","0","Honda","S2000"
"Fiona Lou","26","22","888","GLTC - RWD","7","7","0.062","","9.347","6:10.991","7","966.811","6","111.736","80.547","65.163","17.5","0","Honda","S2000"
"Tony Marchev","27","23","17","GLTC - RWD","24","22","0.032","","9.379","2:50.448","5","766.268","5","111.768","80.524","58.726","12.5","0","Honda","S2000"
"Jeremy Boysen","28","24","40","GLTC - RWD","21","19","0.507","","9.886","4:41.536","6","877.356","5","112.275","80.16","61.549","15.0","0","Porsche","Cayman"
"Savanna Little","29","25","851","GLTC - RWD","9","9","0.642","","10.528","6:42.15","7","997.97","5","112.917","79.705","63.128","17.5","0","Mazda","MX-5 Miata"
"Wes Case","30","26","767","GLTC - RWD","11","11","0.354","","10.882","2 Laps","2","406.774","2","113.271","79.455","44.251","5.0","0","BMW","M3"
"Justin Lautz","31","27","177","GLTC - RWD","22","20","0.193","","11.075","11:54.985","9","1310.805","5","113.464","79.32","61.794","22.5","0","Mazda","Miata"
"Wes Penn","32","28","113","GLTC - RWD","20","18","0.919","","11.994","3:05.036","5","780.856","5","114.383","78.683","57.629","12.5","0","Mazda","MX-5 Miata"
"Bryan Heitman","33","29","13","GLTC - RWD","32","","3.798","","15.792","5:08.654","5","904.474","4","118.181","76.154","49.753","12.5","0","Mazda","MX-5 Miata"
"Vytis Aranauskas","34","30","144","GLTC - RWD","13","13","3.588","","19.380","3 Laps","1","303.111","1","121.769","73.91","29.692","2.5","0","BMW","M3"
"Robert Vierhout","35","31","95","GLTC - RWD","19","17","2.767","","22.147","3 Laps","1","316.756","1","124.536","72.268","28.413","2.5","0","Nissan","350Z"
"Nathan Manning","36","32","860","GLTC - RWD","33","","10.946","","33.093","18.861","2","614.681","2","135.482","66.429","29.283","5.0","0","Toyota","Corolla"
