"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","TA Heat 1","1073742374","Group D","Qualifying","2022-10-07 16:00:00 UTC","2022-10-07 16:16:13 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-finals/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Shane Patza","1","1","880","CLUB TR - RWD","6","6","","","","0","5","699.177","3","109.038","82.54","64.361","12.5","0","Scion","FR-S"
"Fez Babar","2","2","610","CLUB TR - RWD","3","3","0.875","","0.875","1.146","5","700.323","3","109.913","81.883","64.256","12.5","0","Toyota","GR86"
"Ernestas Puzelis","3","3","38","CLUB TR - RWD","7","7","1.460","","2.335","3:54.641","7","933.818","3","111.373","80.81","67.465","17.5","0","Honda","S2000"
"Alex Moss","4","4","150","CLUB TR - RWD","5","5","0.619","","2.954","3:52.572","7","931.749","7","111.992","80.363","67.615","17.5","0","Honda","S2000"
"Foster Johnson","5","5","41","CLUB TR - RWD","2","2","0.303","","3.257","2:05.286","6","824.463","4","112.295","80.146","65.497","15.0","0","Honda","S2000"
"Piero Pucci","6","6","510","CLUB TR - RWD","1","1","0.695","","3.952","4:01.583","7","940.76","4","112.99","79.653","66.967","17.5","0","Pucci’s Garage""","2013"
"She Breaks He Fixes","7","7","750","CLUB TR - RWD","4","4","2.863","","6.815","2:37.721","6","856.898","5","115.853","77.685","63.018","15.0","0","Scion","FR-S"
"Lucas Urban","8","1","369","SUNDAE CUP - FWD","22","11","3.818","","10.633","0","6","926.791","4","119.671","75.206","58.266","15.0","0","Ford","ZX2"
"Jim Smitholene","9","2","130","SUNDAE CUP - FWD","13","3","0.936","","11.569","0 Laps","6","903.551","5","120.607","74.623","59.764","15.0","0","Honda","Fit"
"Aaron Cooper","10","3","244","SUNDAE CUP - FWD","18","7","1.142","","12.711","3.463","6","930.254","3","121.749","73.923","58.049","15.0","0","Honda","Fit"
"Brad Smith","11","4","92","SUNDAE CUP - FWD","10","1","0.027","","12.738","0 Laps","6","910.612","5","121.776","73.906","59.301","15.0","0","Honda","Fit"
"Kyle Carstens","12","5","411","SUNDAE CUP - FWD","15","4","1.511","","14.249","2 Laps","4","673.501","3","123.287","73.0","53.452","10.0","0","Honda","Fit"
"Jake Abbott","13","6","826","SUNDAE CUP - FWD","16","5","0.081","","14.330","0.206","6","926.997","3","123.368","72.952","58.253","15.0","0","Honda","Fit"
"Rory Lonergan","14","7","594","SUNDAE CUP - FWD","12","2","0.773","","15.103","10.231","6","937.022","3","124.141","72.498","57.629","15.0","0","Honda","Fit"
"Adam Pessetto","15","1","273","CLUB TR - FWD","11","2","1.148","","16.251","0","6","934.029","2","125.289","71.834","57.814","15.0","0","Honda","Fit"
"Nick Lucchesi","16","1","47","STREET - FWD","9","1","0.261","","16.512","0","4","669.308","4","125.55","71.685","53.787","10.0","0","Honda","Civic"
"Trip Walker","17","8","84","SUNDAE CUP - FWD","20","9","1.589","","18.101","1 Lap","5","844.919","5","127.139","70.789","53.26","12.5","0","Honda","Fit"
"Rock's Trailer Sales","18","9","943","SUNDAE CUP - FWD","17","6","","","18.101","2 Laps","4","919.616","4","127.139","70.789","39.147","10.0","0","Honda","Civic"
"Mark Bucheit","19","2","362","CLUB TR - FWD","8","1","0.264","","18.365","0 Laps","6","929.222","3","127.403","70.642","58.113","15.0","0","Honda","Fit"
"Anthony Novelli","20","10","235","SUNDAE CUP - FWD","21","10","0.190","","18.555","1 Lap","5","844.38","5","127.593","70.537","53.294","12.5","0","Honda","Fit"
"Christian Wendland","21","11","269","SUNDAE CUP - FWD","19","8","5.545","","24.100","1 Lap","5","866.646","5","133.138","67.599","51.924","12.5","0","Honda","Fit"
"Brandt Vircks","22","1","42","Sundae Cup - AWD","14","1","3.273","","27.373","0","3","844.605","2","136.411","65.977","31.968","7.5","0","Subaru","Legacy"
"Joey Vance","23","12","804","SUNDAE CUP - FWD","23","","0.039","","27.412","2 Laps","4","823.045","4","136.45","65.958","43.74","10.0","0","Honda","Fit"
"Ted Xavier","24","8","119","CLUB TR - RWD","0","","","","","5 Laps","0","197.78","0","0.0","0.0","0.0","0.0","0","Fiat","124 Spider"
